DDHR2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, CHLORITE, CARBONATE, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,88,0,11,0,0,9,78,11,0,0,0,0,0,0,2205
1.50,100,0,0,0,0,0,92,7,0,0,0,0,0,0,2206
2.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
3.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
4.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
5.50,88,0,11,0,0,0,100,0,0,0,0,0,0,0,2204
6.50,90,0,9,0,0,0,100,0,0,0,0,0,0,0,2206
7.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2204
8.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
9.50,90,0,9,0,0,0,100,0,0,0,0,0,0,0,2205
10.50,94,0,5,0,0,0,100,0,0,0,0,0,0,0,2204
11.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
12.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
13.50,87,0,12,0,0,0,100,0,0,0,0,0,0,0,2204
14.50,90,0,9,0,0,0,100,0,0,0,0,0,0,0,2204
15.50,84,0,15,0,0,0,100,0,0,0,0,0,0,0,2203
16.50,78,0,21,0,0,0,100,0,0,0,0,0,0,0,2203
17.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
18.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
19.50,90,0,9,0,0,0,100,0,0,0,0,0,0,0,2203
20.50,73,0,26,0,0,0,100,0,0,0,0,0,0,0,2202
21.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2204
22.50,84,0,15,0,0,0,100,0,0,0,0,0,0,0,2203
23.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
24.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
25.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
26.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
27.50,85,0,14,0,0,0,100,0,0,0,0,0,0,0,2204
28.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
29.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
30.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2204
31.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
32.50,91,0,8,0,0,0,93,0,6,0,0,0,0,2252,2203
33.50,90,0,9,0,0,0,100,0,0,0,0,0,0,0,2203
34.50,81,0,18,0,0,0,93,0,0,0,0,0,6,0,2203
35.50,88,0,11,0,0,0,91,0,0,0,0,0,8,0,2204
36.50,72,0,27,0,0,0,100,0,0,0,0,0,0,0,2201
37.50,90,0,9,0,0,0,100,0,0,0,0,0,0,0,2204
38.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2203
39.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2203
40.50,93,0,6,0,0,0,100,0,0,0,0,0,0,0,2204
41.50,82,0,17,0,0,0,100,0,0,0,0,0,0,0,2203
42.50,78,0,21,0,0,0,93,6,0,0,0,0,0,0,2203
43.50,92,0,7,0,0,0,100,0,0,0,0,0,0,0,2204
44.50,71,0,28,0,0,0,100,0,0,0,0,0,0,0,2203
45.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
46.50,91,0,8,0,0,0,100,0,0,0,0,0,0,0,2203
47.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
48.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
49.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
50.50,100,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
51.50,90,0,9,0,0,0,100,0,0,0,0,0,0,0,2203
52.50,82,0,17,0,0,0,100,0,0,0,0,0,0,0,2203
