MPWD12 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
22.14,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2197
23.14,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2195
24.14,70,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,2195
25.14,76,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,2195
26.14,68,0,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
27.14,59,0,0,0,33,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,2247,0
28.14,51,0,0,0,40,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2247,0
29.14,70,0,0,0,29,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2247,2196
30.14,77,0,7,0,14,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2247,2195
31.14,76,0,6,0,17,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2247,2196
32.14,65,0,0,0,21,0,0,0,0,6,6,0,100,0,0,0,0,0,0,0,2247,2196
33.14,73,0,0,0,26,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2247,2196
34.14,84,0,0,0,15,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,2247,2196
35.14,61,0,12,0,12,0,0,0,0,0,14,21,78,0,0,0,0,0,0,0,2248,2199
36.14,44,0,12,9,13,0,0,0,0,14,5,29,64,0,0,0,0,0,6,0,2250,2199
37.14,74,0,0,7,17,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2247,2197
38.14,74,0,0,7,17,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2247,2196
39.14,74,0,0,8,16,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2247,2195
40.14,75,0,0,7,17,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2247,2195
41.14,62,0,0,10,15,0,0,0,0,0,11,19,80,0,0,0,0,0,0,0,2247,2196
42.14,62,0,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,2195
43.14,61,0,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
44.14,64,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
45.14,67,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
46.14,72,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,2198
47.14,66,0,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
48.14,65,0,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
49.14,60,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
50.14,65,0,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
51.14,45,0,0,0,54,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2246,0
52.14,38,0,0,0,40,7,13,0,0,0,0,0,86,0,6,6,0,0,0,0,2247,0
53.14,19,0,0,0,47,0,26,0,0,0,7,0,90,0,0,9,0,0,0,0,2246,0
54.14,33,0,12,0,39,0,6,0,0,0,8,0,92,0,0,0,0,7,0,0,2246,0
55.14,39,0,0,0,48,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2246,0
56.14,38,0,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
57.14,0,0,0,0,6,11,70,0,0,11,0,0,11,0,30,36,0,12,9,0,0,0
58.14,0,0,0,0,0,9,69,0,8,6,5,0,7,0,29,43,0,20,0,0,0,0
59.14,0,0,0,0,15,14,56,0,0,0,13,0,41,0,25,33,0,0,0,0,0,0
60.14,0,0,0,0,11,14,37,0,0,17,18,0,28,0,34,28,0,0,8,0,0,0
61.14,0,11,6,0,10,30,25,0,0,6,9,0,27,0,39,12,0,0,0,20,0,0
62.14,0,0,0,0,0,12,75,0,0,11,0,0,0,0,49,50,0,0,0,0,0,0
63.14,23,0,28,0,32,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,2247,0
64.14,25,0,27,0,28,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2248,0
65.14,27,0,25,0,17,0,0,0,0,14,15,0,79,0,0,0,0,0,15,5,2250,0
66.14,28,0,34,0,18,0,0,0,0,7,10,0,82,0,0,0,0,9,8,0,2249,0
67.14,40,0,5,0,30,0,0,0,23,0,0,0,74,0,0,0,0,25,0,0,2248,0
68.14,32,0,6,0,20,0,0,0,24,6,9,0,45,0,0,0,0,48,5,0,2247,0
69.14,0,0,0,0,0,16,54,0,0,8,20,0,14,0,45,32,0,7,0,0,0,0
70.14,14,0,0,0,8,10,46,0,9,10,0,0,22,0,33,25,0,18,0,0,2250,0
71.14,29,0,40,0,11,0,0,0,5,13,0,0,37,5,0,0,0,8,30,18,2252,2209
72.14,30,0,40,0,6,0,0,0,0,14,8,0,16,0,0,0,0,6,42,34,2252,0
73.14,28,0,32,0,15,0,0,0,7,0,17,0,26,0,0,0,0,15,8,48,2252,0
74.14,22,0,27,0,11,0,16,0,0,14,7,0,17,0,0,14,0,9,24,33,2250,0
75.14,26,0,10,0,0,6,35,0,0,20,0,0,25,0,16,28,0,0,30,0,2249,0
76.14,29,0,40,0,8,0,0,0,0,10,10,0,24,0,0,0,0,8,26,39,2252,0
77.14,42,0,35,0,9,0,0,0,0,5,7,0,26,0,0,0,0,0,22,50,2250,0
78.14,78,0,10,0,10,0,0,0,0,0,0,0,74,0,0,0,0,5,0,19,2248,0
79.14,27,0,0,0,14,9,31,0,0,9,8,0,52,0,17,19,0,0,0,9,2247,0
80.14,24,0,21,0,15,0,23,0,0,0,14,0,52,0,14,15,0,0,8,9,2250,0
81.14,32,0,24,0,16,0,0,0,6,8,11,0,33,0,0,0,7,20,21,16,2251,0
82.14,55,0,0,0,0,8,35,0,0,0,0,6,49,0,18,25,0,0,0,0,2249,2206
83.14,76,0,0,0,10,0,0,0,0,0,13,5,94,0,0,0,0,0,0,0,2249,2206
84.14,76,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
85.14,91,0,0,0,8,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2248,2206
86.14,88,0,0,0,11,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2248,2206
87.14,100,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2248,2206
88.14,83,0,0,0,16,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2247,2207
89.14,94,0,0,0,5,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2248,2204
90.14,92,0,0,0,7,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2250,2200
91.14,89,0,0,0,10,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2250,2201
92.14,100,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2251,2197
93.14,100,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2250,2198
94.14,100,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2251,2198
95.14,50,0,25,0,14,0,0,0,0,0,8,0,94,0,0,0,0,5,0,0,2247,0
96.14,41,0,32,0,18,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2246,0
97.14,36,0,36,0,6,0,0,0,0,13,6,0,100,0,0,0,0,0,0,0,2247,0
98.14,35,0,28,0,21,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2248,0
99.14,39,0,35,0,12,0,0,0,0,5,7,0,32,0,0,0,0,9,23,35,2252,0
100.14,30,0,34,0,15,0,0,0,5,7,7,0,61,6,0,0,0,11,13,6,2251,0
101.14,29,0,33,0,16,0,0,0,8,6,5,0,84,0,0,0,0,8,6,0,2251,0
102.14,28,0,29,0,11,0,0,0,7,13,8,0,58,5,0,0,0,18,17,0,2251,2207
103.14,36,0,38,0,19,0,0,0,5,0,0,6,84,0,0,0,0,8,0,0,2251,0
104.14,31,0,32,0,12,0,0,0,0,10,13,0,76,0,0,0,5,6,10,0,2251,2204
105.14,37,0,18,0,19,0,0,0,0,7,16,0,77,0,0,0,22,0,0,0,2250,0
106.14,39,0,25,0,20,0,0,0,0,0,14,0,76,0,0,0,15,7,0,0,2251,2204
107.14,27,0,29,0,20,0,0,0,9,0,12,0,78,5,0,0,0,16,0,0,2252,0
108.14,26,0,28,0,17,0,0,0,8,0,19,0,83,0,0,0,0,16,0,0,2251,0
109.14,28,0,31,0,13,0,0,0,8,0,18,0,77,0,0,0,12,10,0,0,2251,0
110.14,33,0,26,0,16,0,0,0,0,5,17,0,74,0,0,0,15,10,0,0,2250,0
111.14,43,0,19,0,19,0,0,11,0,6,0,0,60,0,0,0,39,0,0,0,2249,0
112.14,27,0,8,0,13,20,0,9,0,0,19,0,71,0,18,0,9,0,0,0,2249,0
113.14,30,0,7,0,6,15,0,11,0,12,15,0,72,0,14,0,13,0,0,0,2248,0
114.14,26,0,18,0,9,0,0,0,0,26,18,0,79,0,0,0,0,5,14,0,2249,0
115.14,39,0,19,0,15,0,0,8,0,8,8,0,82,0,0,0,10,6,0,0,2249,0
116.14,39,0,8,0,16,11,0,13,0,10,0,0,79,0,8,0,12,0,0,0,2249,0
117.14,36,0,0,0,14,18,0,15,0,10,5,0,75,0,9,0,14,0,0,0,2249,0
118.14,37,0,0,0,14,16,0,12,0,8,11,0,76,0,8,0,9,5,0,0,2249,0
119.14,33,0,11,0,11,8,0,7,0,16,11,0,82,0,0,0,6,0,10,0,2249,0
120.14,30,0,26,0,10,0,0,0,0,32,0,0,83,0,0,0,0,0,16,0,2249,2208
121.14,34,0,30,0,14,0,0,0,0,12,7,0,94,0,0,0,0,0,5,0,2249,2201
122.14,56,0,12,0,13,0,0,0,6,11,0,0,60,0,0,0,0,13,11,13,2249,2203
123.14,73,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
124.14,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
125.14,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
126.14,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2203
127.14,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2202
128.14,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
129.14,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
130.14,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
131.14,82,0,0,0,17,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2248,0
132.14,93,0,0,0,6,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2249,2202
133.14,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2204
134.14,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
135.14,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
136.14,88,0,0,0,11,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2249,0
137.14,70,0,6,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
138.14,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
139.14,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
140.14,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
141.14,73,0,0,0,15,0,0,0,0,11,0,0,89,0,0,0,0,0,10,0,2248,0
142.14,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
143.14,79,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
