MFED071 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
383.40,63,25,0,11,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,0,0,0,0,2247,2203
384.40,59,24,0,15,0,0,0,0,0,0,0,0,0,0,79,0,0,7,13,0,0,0,0,0,0,0,2247,2202
385.40,55,23,0,13,0,7,0,0,0,0,0,0,0,0,72,0,0,20,7,0,0,0,0,0,0,0,2246,2201
386.40,63,15,0,15,0,0,5,0,0,0,0,0,0,0,72,0,0,7,19,0,0,0,0,0,0,0,2246,2200
387.40,74,13,0,11,0,0,0,0,0,0,0,0,0,0,77,0,0,8,14,0,0,0,0,0,0,0,2246,2201
388.40,52,9,0,22,0,0,6,8,0,0,0,0,0,0,72,0,0,10,16,0,0,0,0,0,0,0,2245,2200
389.40,0,0,0,0,0,0,0,23,0,61,0,15,0,0,0,0,0,0,0,25,0,47,0,0,27,0,0,0
390.40,0,13,0,0,0,56,19,9,0,0,0,0,0,0,0,0,0,56,24,9,0,0,0,0,0,9,2245,0
391.40,5,25,0,0,0,6,11,13,0,30,0,7,0,0,0,0,0,6,29,16,0,24,0,0,16,6,2248,2200
392.40,0,5,0,0,0,0,0,0,0,73,0,20,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0
393.40,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0
394.40,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,5,0,52,0,0,42,0,0,0
395.40,0,6,0,0,0,0,0,10,0,69,0,14,0,0,0,0,0,6,0,12,0,42,0,0,37,0,0,0
396.40,0,0,0,0,0,14,0,43,0,28,0,12,0,0,0,0,0,16,0,28,0,24,0,0,30,0,2245,0
397.40,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,6,0,53,0,0,40,0,0,0
398.40,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0
399.40,38,8,0,6,0,16,0,19,0,11,0,0,0,0,25,0,0,37,8,15,0,7,0,0,5,0,2246,2201
400.40,71,9,0,10,0,8,0,0,0,0,0,0,0,0,57,0,0,31,11,0,0,0,0,0,0,0,2246,2200
401.40,66,14,0,6,0,13,0,0,0,0,0,0,0,0,29,0,0,34,26,0,0,0,0,0,0,9,2247,2200
402.40,44,8,0,0,0,20,0,0,0,26,0,0,0,0,8,0,0,51,8,5,0,17,0,0,7,0,2247,2204
403.40,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0,0
404.40,0,0,0,0,0,6,0,0,0,68,0,25,0,0,0,0,0,7,0,0,0,61,0,0,30,0,0,2228
405.40,54,0,0,8,0,11,0,5,0,19,0,0,0,0,34,0,0,38,0,8,0,12,0,0,5,0,2249,2197
406.40,78,0,0,11,0,10,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2249,2195
407.40,69,5,0,14,0,10,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2249,2195
408.40,62,7,0,18,0,11,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2250,2195
