THD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
81.50,23,9,12,0,24,24,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.50,24,10,16,0,28,20,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,11,0,67,0,0
83.50,41,0,0,0,49,8,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,7,0,50,0,2207
84.50,28,11,0,0,40,19,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
85.50,26,7,8,0,24,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
86.50,19,8,10,0,22,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.50,27,13,7,0,18,27,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.50,27,8,19,0,25,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
89.50,21,7,20,0,23,21,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
90.50,12,9,22,0,34,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
91.50,33,10,7,0,19,22,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
92.50,31,7,0,0,8,43,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
93.50,23,10,5,0,10,43,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
94.50,35,11,0,0,22,30,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,8,0,80,0,0
95.50,24,8,0,0,43,14,8,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,6,68,0,0
96.50,23,0,0,0,39,30,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
97.50,25,6,0,0,28,33,0,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
98.50,33,11,0,0,40,15,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,6,59,0,2207
99.50,34,10,0,0,27,21,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,0,10,79,0,0
100.50,18,10,17,0,33,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,81,0,0
101.50,27,11,8,0,41,10,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,5,69,0,0
102.50,20,15,12,0,39,11,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,9,0,63,0,0
103.50,20,7,14,0,30,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
104.50,23,7,12,0,23,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
105.50,34,6,23,0,18,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
106.50,26,9,10,0,29,14,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,5,82,0,0
107.50,23,12,5,0,36,22,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,5,71,0,0
108.50,11,6,14,0,20,38,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
109.50,17,11,17,0,20,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.50,18,14,14,0,12,31,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
111.50,8,0,23,0,9,36,0,0,0,16,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
112.50,15,0,16,0,13,31,0,0,0,16,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.50,47,0,13,0,31,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
114.50,12,0,36,0,18,19,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.50,10,6,19,0,18,20,0,0,0,14,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
116.50,14,0,24,0,31,15,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.50,6,0,26,0,20,25,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
118.50,12,0,20,0,35,22,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
119.50,61,0,16,0,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,37,50,0,0
120.50,0,0,17,0,37,24,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.50,6,0,19,0,56,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,5,78,0,0
122.50,20,8,6,0,49,14,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,13,70,0,0
123.50,27,8,0,0,45,17,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,7,75,0,0
124.50,32,17,0,0,39,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,12,70,0,0
125.50,36,9,0,0,47,7,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,6,62,0,0
126.50,37,8,0,0,33,13,0,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,10,63,0,0
127.50,26,5,0,0,35,22,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.50,26,14,0,0,31,20,0,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,11,73,0,0
129.50,23,15,6,0,16,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
130.50,17,12,22,0,16,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
131.50,17,9,22,0,16,20,0,0,6,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
132.50,9,7,18,0,38,15,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
133.50,15,0,22,0,0,41,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.50,38,0,36,0,0,15,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.50,12,0,30,0,0,30,0,5,0,13,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,8,91,0,0
136.50,22,5,0,0,0,28,0,11,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,5,94,0,0
137.50,19,6,0,0,0,37,0,6,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.50,14,7,0,0,0,37,0,9,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.50,25,15,12,0,0,39,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.50,42,10,7,0,0,18,0,5,0,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,0,6,93,0,0
141.50,27,11,9,0,0,40,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.50,26,6,15,0,0,40,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.50,44,7,0,0,0,39,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,6,93,0,0
144.50,36,8,6,0,7,31,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
145.50,21,15,10,0,0,33,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
146.50,27,13,9,0,0,38,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,5,94,0,0
147.50,40,12,5,0,0,23,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.50,28,20,0,0,0,36,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.50,21,22,14,0,0,31,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.50,10,22,10,0,0,35,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.50,17,22,7,0,0,30,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.50,9,0,17,0,0,24,0,0,0,36,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.50,18,8,0,0,0,9,6,0,6,24,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,100,0,0
154.50,76,0,0,0,0,0,0,8,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,9,90,0,0
155.50,10,9,19,0,0,37,0,0,0,9,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
156.50,0,0,27,0,17,40,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
157.50,0,0,28,0,8,35,0,0,0,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
158.50,0,8,34,0,6,38,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
159.50,0,9,24,0,29,20,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
160.50,14,17,11,0,10,36,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
161.50,27,16,0,0,0,38,0,5,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
162.50,26,14,14,0,0,38,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,93,0,0
163.50,32,20,0,0,0,40,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
