17MVRCD008 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
95.34,0,12,0,0,0,0,13,0,74,0,0,0,0,0,0,0,0,24,0,70,0,0,0,5,0,0,0
96.34,0,10,0,0,0,0,21,0,68,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0
97.34,0,0,33,0,0,0,9,0,56,0,0,0,0,0,0,0,17,42,0,40,0,0,0,0,0,2253,2196
98.34,0,0,32,0,0,0,11,0,56,0,0,0,0,0,0,0,13,28,0,48,0,0,0,9,0,0,2195
99.34,0,0,24,0,0,0,0,0,69,0,0,0,0,0,0,5,8,11,0,73,0,0,0,6,0,0,2197
100.34,0,0,15,0,0,0,6,0,72,0,0,0,0,0,0,5,11,17,0,64,0,0,0,6,0,0,2196
101.34,0,0,28,0,0,0,0,0,71,0,0,0,0,0,0,0,15,11,0,72,0,0,0,0,0,0,2196
102.34,0,0,26,0,0,0,0,0,73,0,0,0,0,0,0,0,7,11,0,68,0,0,0,11,0,0,2196
103.34,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,19,12,0,53,0,0,0,13,0,0,2197
104.34,14,0,16,0,0,0,0,0,45,0,0,0,9,0,0,14,14,6,0,37,0,0,0,30,11,0,2195
105.34,0,0,0,0,0,0,0,0,50,0,10,0,13,0,0,25,0,0,0,45,0,0,0,34,20,0,0
106.34,0,0,11,0,0,0,14,0,39,0,0,0,6,0,0,28,0,6,0,29,0,0,0,38,25,0,0
107.34,0,0,12,0,0,0,12,0,31,0,0,0,18,0,7,18,5,10,0,22,0,0,0,43,19,0,2196
108.34,0,0,19,0,0,0,12,0,62,0,5,0,0,0,0,0,6,20,0,49,0,0,0,22,0,0,2196
109.34,27,0,22,0,0,0,7,0,30,0,0,0,0,0,0,12,26,18,0,32,0,0,0,13,9,0,2195
110.34,6,0,0,0,0,0,5,0,11,0,0,0,35,0,0,41,0,0,0,0,0,0,0,68,31,0,0
111.34,12,0,24,0,0,0,7,0,37,0,0,0,18,0,0,0,8,8,0,33,0,0,0,48,0,0,2196
112.34,0,0,34,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,53,0,0,0,46,0,0,0
113.34,0,0,14,0,0,0,11,0,28,0,0,0,12,0,0,33,0,0,0,12,0,0,0,61,26,0,0
114.34,0,0,17,0,0,0,7,0,46,0,10,0,7,0,0,11,0,7,0,35,7,0,0,37,12,0,2194
115.34,11,0,0,0,0,0,6,0,81,0,0,0,0,0,0,0,0,13,0,63,0,0,0,8,14,0,0
116.34,0,6,12,0,0,0,6,0,68,0,0,0,6,0,0,0,0,11,0,44,0,0,0,16,27,0,0
117.34,0,0,18,36,0,0,0,0,33,0,11,0,0,0,0,0,0,0,0,9,0,0,0,41,48,0,0
118.34,0,0,13,21,8,6,0,0,28,0,11,0,0,0,0,9,0,0,0,8,0,0,0,44,46,0,0
119.34,0,0,19,43,6,0,0,0,19,0,11,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0
120.34,0,0,41,26,0,0,0,0,21,0,0,0,9,0,0,0,0,0,0,0,0,0,0,32,67,0,0
121.34,0,0,32,13,0,0,0,0,44,0,0,0,9,0,0,0,0,0,0,6,0,0,0,45,48,0,0
122.34,0,0,11,0,0,0,11,0,17,0,6,0,24,0,0,27,0,0,0,7,0,0,0,74,17,0,0
123.34,0,0,7,6,0,0,0,0,42,0,0,0,27,0,0,16,0,0,0,6,0,0,0,40,53,0,0
124.34,0,0,40,0,0,0,0,0,42,0,0,0,16,0,0,0,0,0,0,5,0,0,0,49,44,0,0
125.34,0,0,52,16,6,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
126.34,0,0,40,15,0,0,0,0,37,0,7,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0
127.34,0,0,8,25,0,0,0,0,40,0,6,0,11,6,0,0,0,0,0,0,0,0,0,42,57,0,0
128.34,0,0,7,31,0,0,0,0,31,0,9,0,10,8,0,0,0,0,0,0,0,0,0,42,57,0,0
129.34,0,0,0,6,0,0,0,0,75,0,10,0,0,8,0,0,0,0,0,12,0,0,0,27,59,0,0
130.34,0,0,6,0,0,0,14,0,26,0,0,0,52,0,0,0,0,0,0,7,0,0,0,72,20,0,0
131.34,0,0,0,0,0,0,19,0,23,6,0,0,50,0,0,0,0,0,0,11,0,0,0,79,8,0,0
132.34,0,0,0,0,0,0,15,0,60,0,0,0,17,0,0,7,0,15,0,47,0,0,0,37,0,0,0
133.34,0,11,6,0,7,0,30,0,45,0,0,0,0,0,0,0,17,55,0,26,0,0,0,0,0,0,2198
134.34,22,6,15,0,0,0,26,0,28,0,0,0,0,0,0,0,19,58,0,21,0,0,0,0,0,2251,2197
135.34,0,0,8,0,0,0,16,0,50,7,0,0,16,0,0,0,0,10,0,42,0,0,0,47,0,0,0
136.34,0,0,20,0,0,0,19,0,60,0,0,0,0,0,0,0,0,28,0,57,0,0,0,14,0,2251,2198
137.34,15,0,36,0,0,0,14,0,33,0,0,0,0,0,0,0,5,44,0,49,0,0,0,0,0,2250,2200
138.34,51,0,27,0,0,0,7,13,0,0,0,0,0,0,0,0,5,33,54,0,0,6,0,0,0,2251,2200
139.34,49,0,25,0,0,0,5,19,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2252,0
140.34,54,0,26,0,0,0,0,13,5,0,0,0,0,0,0,0,0,18,73,7,0,0,0,0,0,2252,2195
141.34,50,0,28,0,0,0,0,14,6,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2252,2195
142.34,59,0,26,0,0,0,0,13,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2251,2196
143.34,56,0,25,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,2251,2196
144.34,54,0,24,0,0,0,0,13,7,0,0,0,0,0,0,0,0,19,64,15,0,0,0,0,0,2252,2196
145.34,61,0,24,0,0,0,0,13,0,0,0,0,0,0,0,0,0,11,72,7,8,0,0,0,0,2253,2195
146.34,60,0,26,0,0,0,0,13,0,0,0,0,0,0,0,0,0,10,75,6,8,0,0,0,0,2253,2195
147.34,52,0,19,0,0,0,0,15,12,0,0,0,0,0,0,0,0,5,77,16,0,0,0,0,0,2252,2195
148.34,55,0,22,0,0,0,0,13,8,0,0,0,0,0,0,0,0,29,59,11,0,0,0,0,0,2252,2196
149.34,45,0,33,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2196
150.34,39,21,21,0,0,0,0,7,9,0,0,0,0,0,0,0,0,24,31,27,17,0,0,0,0,2253,2196
151.34,44,0,34,0,0,0,0,21,0,0,0,0,0,0,0,0,0,14,76,9,0,0,0,0,0,2252,2197
152.34,36,0,42,0,0,0,0,15,0,0,0,5,0,0,0,0,0,31,68,0,0,0,0,0,0,2253,0
153.34,37,0,43,0,0,0,6,6,0,0,0,5,0,0,0,0,0,34,40,11,5,0,7,0,0,2254,2199
154.34,46,6,10,0,0,0,0,5,7,0,13,10,0,0,0,0,0,6,34,11,31,0,15,0,0,2253,0
155.34,37,0,36,0,0,0,0,19,0,0,0,5,0,0,0,0,0,6,93,0,0,0,0,0,0,2253,0
156.34,40,0,38,0,0,0,0,15,0,0,0,5,0,0,0,0,0,6,86,0,0,0,6,0,0,2253,0
157.34,43,0,43,0,0,0,0,12,0,0,0,0,0,0,0,0,0,9,76,14,0,0,0,0,0,2254,0
158.34,35,0,42,0,0,0,0,13,0,0,0,8,0,0,0,0,0,10,48,0,0,0,15,5,19,2254,0
159.34,35,5,34,0,0,0,0,19,0,0,0,5,0,0,0,0,0,0,83,6,0,0,0,0,9,2253,0
160.34,32,24,27,0,0,0,0,10,0,0,0,5,0,0,0,0,0,11,72,0,0,9,6,0,0,2252,2209
161.34,44,11,32,0,0,0,0,11,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2252,0
162.34,41,0,30,0,0,0,0,20,0,0,0,8,0,0,0,0,0,6,78,0,0,9,5,0,0,2251,2207
163.34,48,5,25,0,0,0,0,12,0,0,0,8,0,0,0,0,0,15,58,0,0,15,0,0,10,2251,2207
164.34,37,0,33,0,0,0,6,11,10,0,0,0,0,0,0,0,0,30,34,34,0,0,0,0,0,2252,0
165.34,36,0,36,0,0,0,12,0,14,0,0,0,0,0,0,0,0,71,8,19,0,0,0,0,0,2252,2199
