SMD157-A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
409.60,0,0,32,0,5,55,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
410.60,0,0,24,0,6,50,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.60,0,0,29,0,6,45,0,6,0,0,0,11,0,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,0,0,0,83,0,0
412.60,0,0,35,0,0,57,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,88,0,0
413.60,0,0,32,0,0,52,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
414.60,0,0,33,0,0,51,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
415.60,0,0,25,0,0,33,0,0,0,19,0,21,0,0,0,0,0,0,0,0,0,13,0,12,0,0,0,0,0,0,0,74,0,0
416.60,0,0,32,0,0,61,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
417.60,0,0,34,0,0,56,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,88,0,0
418.60,0,0,36,0,6,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
419.60,0,0,29,0,0,37,0,6,0,0,11,15,0,0,0,0,0,0,0,6,0,0,18,0,0,0,0,0,0,0,0,74,0,0
420.60,0,0,32,0,0,45,0,0,0,0,5,15,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,81,0,0
421.60,0,0,33,0,6,52,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.60,0,0,36,0,6,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,82,0,0
423.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
