OXDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
12.50,8,9,9,0,63,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
13.50,0,8,8,0,38,15,29,0,0,0,0,0,66,13,19,0,0,0,0,0,0,0,2206
14.50,0,0,15,0,52,0,32,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2206
15.50,0,0,0,0,69,0,30,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2205
16.50,0,0,0,0,65,0,34,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2205
17.50,0,0,14,0,52,0,33,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2205
18.50,6,0,13,0,54,0,24,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2206
19.50,6,0,20,0,32,0,39,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2206
20.50,8,0,23,0,33,0,25,9,0,0,0,0,39,0,33,15,0,0,0,5,5,0,2206
21.50,12,0,17,0,43,0,27,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,2206
22.50,8,0,29,0,37,0,25,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,2206
23.50,0,0,0,0,69,0,30,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2206
24.50,11,0,21,0,29,0,24,12,0,0,0,0,43,0,36,19,0,0,0,0,0,0,2206
25.50,10,0,23,0,25,0,20,20,0,0,0,0,27,0,31,34,0,0,6,0,0,0,2206
26.50,36,0,8,0,28,0,19,6,0,0,0,0,39,0,28,6,16,0,0,0,7,0,2205
27.50,19,0,20,0,5,7,27,18,0,0,0,0,0,0,32,33,0,10,8,9,6,0,2207
28.50,23,0,24,0,0,18,0,27,0,0,6,0,0,9,9,65,0,14,0,0,0,2249,0
29.50,19,0,21,0,0,16,22,19,0,0,0,0,8,14,30,37,0,9,0,0,0,0,2207
30.50,21,0,23,0,0,16,16,21,0,0,0,0,0,13,23,35,0,17,0,0,9,0,0
31.50,24,0,22,0,0,13,13,18,0,0,6,0,0,10,22,38,0,29,0,0,0,0,2207
32.50,22,0,31,0,0,16,7,23,0,0,0,0,0,12,10,41,0,16,5,6,6,0,0
33.50,22,0,19,0,0,13,9,22,6,0,6,0,0,13,11,36,0,20,12,6,0,0,0
34.50,26,0,17,0,0,13,12,22,0,0,8,0,0,10,12,43,0,23,9,0,0,0,0
