07THD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
64.50,44,0,0,0,31,12,0,0,0,0,0,11,0,0,0,41,8,0,0,0,0,12,38,0,2211
65.50,34,0,0,0,45,11,0,0,0,0,0,8,0,0,0,56,5,0,0,0,0,10,27,0,2211
66.50,30,0,0,0,44,14,0,0,0,0,0,9,0,0,0,70,5,0,0,0,0,13,10,0,2211
67.50,39,0,6,0,26,16,0,0,0,0,0,10,0,0,0,53,9,0,0,0,0,16,20,0,2211
68.50,45,0,0,0,30,12,0,0,0,0,0,10,0,0,0,48,0,0,0,0,0,13,37,0,2211
69.50,44,0,0,0,32,11,0,0,0,0,0,11,0,0,0,37,6,0,0,0,0,12,43,0,2210
70.50,39,0,8,0,23,17,0,0,0,0,0,11,0,0,0,55,0,0,0,0,0,15,28,0,2211
71.50,36,0,5,0,33,12,0,0,0,0,0,12,0,0,0,48,6,0,0,0,0,14,30,0,2211
72.50,36,0,7,0,28,13,0,0,0,0,0,14,0,0,0,54,0,0,0,0,0,16,28,0,2210
73.50,34,0,8,0,29,13,0,0,0,0,0,13,0,0,0,42,6,0,0,0,0,16,35,0,2210
74.50,42,0,9,0,19,13,0,0,0,0,0,14,0,0,0,43,5,0,0,0,0,16,33,0,2210
75.50,42,0,9,0,20,15,0,0,0,0,0,11,0,0,0,46,0,0,0,0,0,15,38,0,2211
76.50,40,0,11,0,30,9,0,0,0,0,0,7,0,0,0,42,0,0,0,0,0,9,48,0,2211
77.50,42,0,15,0,19,11,0,0,0,0,0,10,0,0,0,39,5,0,0,0,0,10,44,0,2210
78.50,45,0,18,0,18,9,0,0,0,0,0,7,0,0,0,42,0,0,0,0,0,10,46,0,2210
79.50,56,0,17,0,8,16,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,9,45,0,2211
80.50,52,0,12,0,14,11,0,0,0,0,0,9,0,0,0,55,0,0,0,0,0,14,29,0,2211
81.50,51,0,20,0,11,8,0,0,0,0,0,7,0,0,0,19,0,0,0,0,0,5,75,0,0
82.50,48,0,18,0,11,13,0,0,0,0,0,7,0,0,0,35,0,0,0,0,0,6,57,0,2211
83.50,45,0,14,0,18,12,0,0,0,0,0,9,0,0,0,50,0,0,0,0,0,11,37,0,2212
84.50,46,0,15,0,12,14,0,0,0,0,0,11,0,0,0,33,0,0,0,0,0,12,53,0,2210
85.50,51,0,13,0,10,12,0,0,0,0,0,11,0,0,0,40,0,0,0,0,0,13,45,0,2211
86.50,48,8,10,0,20,6,0,0,0,0,0,6,0,0,0,48,5,0,0,0,0,11,35,0,2210
87.50,49,5,12,0,12,12,0,0,0,0,0,7,0,0,0,51,0,0,0,0,0,10,37,0,2211
88.50,46,0,13,0,11,17,0,0,0,0,0,10,0,0,0,45,0,0,0,0,0,12,41,0,2211
89.50,57,0,7,0,5,11,0,0,0,0,0,17,0,0,0,25,6,0,0,0,0,13,54,0,2210
90.50,33,0,0,0,6,0,0,0,0,0,0,60,0,0,0,20,0,0,0,0,0,48,30,0,2211
91.50,18,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0
92.50,15,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0
93.50,42,0,7,0,10,0,0,0,0,0,0,39,0,0,0,23,0,0,0,0,0,29,46,0,0
94.50,45,0,17,0,15,9,0,0,0,0,0,12,0,0,0,26,0,0,0,0,0,12,60,0,2213
95.50,49,0,13,0,11,9,0,0,0,0,0,15,0,0,0,19,0,0,0,0,0,11,68,0,0
96.50,47,0,12,0,12,9,0,0,0,0,0,18,0,0,0,29,0,0,0,0,0,20,49,0,2210
97.50,44,0,13,0,21,5,0,0,5,0,0,10,0,0,0,18,0,0,0,0,0,14,67,0,0
98.50,48,6,9,0,7,0,0,0,0,0,0,28,0,0,0,6,0,0,0,0,0,11,82,0,0
99.50,37,0,13,0,0,0,0,25,0,7,0,16,0,0,0,0,0,0,9,0,0,27,63,0,0
100.50,22,0,17,0,0,0,0,51,0,0,0,9,0,0,0,0,0,0,35,0,6,29,28,0,0
101.50,14,0,30,0,0,0,0,46,0,9,0,0,0,0,0,0,0,0,20,0,6,10,62,0,0
102.50,16,0,26,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,22,0,5,9,62,0,0
103.50,31,0,21,0,0,0,0,40,0,0,0,6,0,0,0,0,0,0,11,0,0,14,73,0,0
104.50,13,0,36,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,25,0,8,14,52,0,0
105.50,14,0,35,0,0,0,0,38,0,11,0,0,0,0,0,0,0,0,5,0,0,7,87,0,0
106.50,16,0,29,0,0,0,0,39,0,8,0,5,0,0,0,0,0,0,7,0,0,8,83,0,0
107.50,18,0,33,0,0,0,0,35,0,12,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
108.50,13,0,37,0,0,0,0,34,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
109.50,19,0,34,0,0,0,0,27,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.50,15,0,35,0,0,0,0,24,0,17,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
111.50,25,14,17,0,0,0,0,13,0,13,0,16,0,0,0,0,0,0,0,0,0,25,74,0,0
112.50,36,6,22,0,0,0,0,21,5,6,0,0,0,0,0,0,0,0,15,0,0,7,76,0,0
113.50,31,9,25,0,0,0,0,17,0,15,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
114.50,6,0,47,0,0,0,0,38,0,8,0,0,0,0,0,0,0,0,35,0,0,0,64,0,0
115.50,0,0,45,0,0,0,0,41,0,13,0,0,0,0,0,0,0,0,39,0,0,0,60,0,0
116.50,12,0,49,0,0,0,0,20,0,17,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
117.50,11,0,47,0,0,0,0,20,0,13,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
118.50,26,0,11,0,14,21,0,11,0,0,8,6,0,0,0,14,0,0,0,0,0,6,78,0,0
119.50,19,0,0,0,31,23,0,18,0,0,7,0,0,0,0,23,0,0,11,0,0,0,64,2252,2224
120.50,18,0,0,0,28,30,0,22,0,0,0,0,0,0,0,24,0,0,12,0,0,0,63,2252,2225
121.50,17,0,6,0,14,28,0,15,0,0,5,12,0,0,0,14,0,0,8,0,0,7,69,2253,2224
122.50,20,0,0,0,11,30,0,12,0,0,14,10,0,0,0,10,0,0,6,0,0,7,76,2252,0
123.50,13,0,8,0,16,27,0,22,0,0,0,10,0,0,0,17,0,0,11,0,0,10,61,2250,2223
124.50,19,0,0,0,12,27,0,25,0,0,6,8,0,0,0,13,0,0,13,0,0,6,66,2249,0
125.50,25,0,0,0,19,8,0,38,0,0,0,8,0,0,0,0,0,0,14,0,0,8,77,0,0
126.50,9,0,17,0,6,15,0,27,0,9,0,13,0,0,0,0,0,0,7,0,0,20,71,2250,0
127.50,8,0,41,0,0,0,0,18,0,17,0,14,0,0,0,0,0,0,0,0,0,12,87,0,0
128.50,0,0,45,0,0,0,0,23,21,9,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
129.50,0,0,54,0,0,0,0,7,22,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.50,0,0,47,6,0,0,5,8,8,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.50,0,0,45,6,0,0,5,16,5,20,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
132.50,0,0,57,10,0,0,10,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.50,6,0,39,0,0,0,0,32,0,15,0,6,0,0,0,0,0,0,20,0,0,9,70,0,0
134.50,0,0,39,0,0,0,0,18,24,10,0,7,0,0,0,0,0,0,0,0,5,9,85,0,0
135.50,5,0,34,0,0,7,0,13,13,13,0,11,0,0,0,0,0,0,13,0,0,10,75,0,0
136.50,0,0,47,7,0,0,0,19,13,12,0,0,0,0,0,0,0,0,13,0,0,0,86,0,0
137.50,0,0,49,0,7,0,0,0,23,12,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
138.50,0,0,51,6,0,0,8,9,9,13,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
139.50,0,0,66,13,0,0,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.50,0,0,48,20,8,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
141.50,0,0,53,21,6,0,0,11,0,7,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
142.50,0,0,56,14,19,0,0,9,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
143.50,0,0,52,14,19,0,0,13,0,0,0,0,0,0,0,8,0,0,11,0,0,0,79,0,0
144.50,0,0,57,20,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
145.50,0,0,40,8,13,0,0,27,0,0,0,10,0,0,0,0,0,0,34,0,0,6,59,0,0
146.50,0,0,58,11,17,0,0,13,0,0,0,0,0,0,0,7,0,0,12,0,0,6,74,0,0
147.50,0,0,35,0,0,0,0,53,0,0,0,10,0,0,0,0,0,0,46,0,0,9,44,0,0
148.50,0,0,35,5,5,0,0,28,0,0,0,11,0,6,5,5,0,0,26,0,0,19,48,0,0
149.50,0,0,70,12,0,0,0,17,0,0,0,0,0,0,0,0,0,0,12,0,6,0,81,0,0
150.50,0,0,71,15,0,0,0,13,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
