FMM397 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,11,0,72,0,0,0,10,5,0,0
1.50,5,7,0,0,0,0,0,0,0,7,0,0,0,0,78,0,0,0,0,0,89,0,0,0,0,10,0,0
2.50,9,11,0,0,0,0,0,0,0,18,0,0,0,0,61,0,0,0,6,0,77,0,5,0,0,10,0,0
3.50,10,20,0,0,0,0,0,0,0,36,0,0,0,0,32,0,0,0,20,0,69,0,0,0,0,10,2250,0
4.50,6,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,5,8,0,42,0,0,0,0,44,0,0
5.50,14,8,0,0,0,0,0,0,0,10,0,0,0,0,66,0,0,0,0,0,27,0,0,0,8,63,0,0
6.50,11,13,0,0,0,0,0,5,0,7,0,0,0,0,61,0,0,0,0,0,5,0,0,0,25,68,0,0
7.50,27,17,0,0,0,0,0,21,0,5,0,0,9,0,17,0,0,0,10,0,0,0,0,0,32,57,0,0
8.50,36,6,0,0,0,0,0,16,0,0,0,0,5,0,35,0,0,0,0,0,0,0,0,0,34,65,0,0
9.50,21,5,0,0,0,0,0,13,0,18,0,0,11,0,29,0,0,0,0,0,18,0,0,0,32,48,0,0
10.50,12,0,0,19,0,0,0,10,0,35,0,0,0,7,14,0,0,0,16,10,44,0,0,15,12,0,2249,2195
11.50,0,0,0,11,0,0,0,0,0,24,0,0,0,8,56,0,0,0,6,5,48,0,0,25,13,0,0,2195
12.50,16,0,0,0,0,0,0,0,0,17,0,0,0,0,66,0,0,0,18,9,42,0,0,0,17,12,2251,0
13.50,18,5,0,0,0,0,0,0,0,6,0,0,0,0,69,0,0,0,25,0,12,0,0,0,37,24,2253,0
14.50,15,11,0,5,0,0,0,0,0,5,0,0,0,0,61,0,0,0,8,0,9,0,0,0,51,30,0,0
15.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,6,0,25,0,0,11,39,17,0,0
16.50,9,10,0,6,0,0,0,0,0,11,0,0,0,0,62,0,0,0,6,0,16,0,0,0,53,22,0,0
17.50,14,7,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,20,5,6,0,0,0,38,27,2253,2194
18.50,27,11,0,5,0,0,0,0,0,11,0,0,0,0,44,0,0,0,0,0,16,0,0,0,50,32,0,0
19.50,19,6,0,0,0,0,0,6,0,12,0,0,0,0,54,0,0,0,18,7,28,0,0,0,21,24,2251,0
20.50,16,11,0,0,0,0,0,6,6,8,0,0,0,0,50,0,0,0,10,0,14,0,0,0,41,33,0,0
21.50,16,8,0,0,0,0,0,0,0,21,0,0,0,0,52,0,0,0,8,9,33,0,0,0,29,18,2250,0
22.50,11,6,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,6,0,10,0,0,0,49,32,2252,0
23.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,13,0,26,0,0,0,37,21,2254,0
24.50,12,6,0,5,0,0,0,0,0,6,0,0,0,0,69,0,0,0,10,0,41,0,0,0,21,26,0,0
25.50,7,6,0,5,0,0,0,0,0,28,0,0,0,0,51,6,0,0,16,0,51,0,0,0,13,12,2249,2195
26.50,7,0,0,7,0,0,0,7,0,25,0,0,0,0,50,0,0,0,20,5,37,0,0,6,18,12,2251,0
27.50,0,0,0,6,0,0,0,7,0,40,0,0,0,0,45,0,0,0,18,0,43,0,0,7,19,11,2252,0
28.50,15,10,0,0,0,0,0,0,0,31,0,0,0,0,42,0,0,0,27,0,48,0,0,0,15,8,2248,2194
29.50,10,0,0,0,0,0,0,0,0,37,0,0,0,0,52,0,0,0,7,0,28,0,0,12,27,23,0,0
30.50,36,0,0,5,0,0,0,0,0,9,0,0,0,0,47,0,0,0,7,0,35,0,0,0,37,20,0,0
31.50,0,11,0,0,0,0,0,0,0,26,0,0,0,0,61,0,0,0,0,0,90,0,0,0,9,0,0,0
32.50,0,17,0,0,0,0,0,0,0,25,0,0,0,0,56,0,0,0,12,10,64,0,0,0,12,0,2248,0
33.50,39,8,0,0,0,8,0,0,8,5,0,0,0,0,29,24,0,0,23,25,7,0,0,0,6,12,2251,2194
34.50,49,6,0,0,0,7,0,18,7,0,0,0,0,0,9,17,0,0,36,13,0,0,0,0,10,21,2252,2197
35.50,8,0,0,0,0,0,0,0,0,21,0,0,0,0,69,9,0,0,51,6,33,0,0,0,0,0,2250,2195
36.50,19,9,0,0,0,0,0,7,8,20,0,0,0,0,33,0,0,0,21,17,25,0,0,0,23,11,2250,0
37.50,40,12,0,6,0,0,0,0,0,20,0,0,0,0,20,0,0,0,11,0,12,0,0,0,28,47,0,0
38.50,24,5,0,0,0,7,0,7,8,18,0,0,0,0,28,20,0,0,45,12,15,0,0,0,0,6,2251,2196
39.50,22,13,0,0,0,0,0,7,0,26,0,0,0,0,29,7,0,0,26,10,55,0,0,0,0,0,2250,2196
40.50,17,22,0,0,0,0,0,0,8,33,0,0,0,0,17,5,0,0,8,12,39,0,0,0,19,14,2249,0
41.50,0,0,0,0,0,0,0,18,0,68,0,0,0,0,13,0,0,0,12,0,33,0,0,0,31,22,0,0
42.50,0,0,0,0,0,0,0,21,0,29,0,0,0,27,21,0,0,0,11,0,9,0,0,40,23,15,0,0
43.50,0,0,0,0,0,0,0,17,0,57,0,0,0,0,24,0,0,0,0,0,19,0,0,0,51,29,0,0
44.50,0,0,0,0,0,0,0,10,0,58,0,0,0,0,31,0,0,0,0,0,12,0,0,5,7,74,0,0
45.50,0,0,0,0,0,0,0,17,0,38,0,0,0,0,43,0,0,0,10,0,19,0,0,7,6,55,0,0
46.50,0,0,0,0,0,0,0,6,0,16,0,0,0,0,77,0,0,0,9,0,16,0,0,0,10,64,0,0
47.50,0,0,0,0,0,0,0,0,0,22,0,0,0,0,77,0,0,0,15,0,25,6,0,0,7,44,0,0
