UEC08 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, chlorite, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
135.30,0,0,31,0,25,33,0,8,0,0,60,34,5,0,2247,0
136.30,0,0,30,0,27,30,0,11,0,0,66,27,6,0,2247,0
137.30,8,0,20,0,33,25,0,11,0,0,62,26,11,0,2247,0
138.30,0,0,24,0,40,34,0,0,0,0,65,34,0,0,2247,0
139.30,11,0,14,0,24,21,0,26,0,0,62,17,19,0,2247,0
140.30,17,0,5,0,35,13,0,28,0,0,72,11,15,0,2247,0
141.30,42,0,0,0,24,0,0,33,0,0,77,0,22,0,2248,0
142.30,35,0,0,0,30,0,0,33,0,0,79,0,20,0,2248,0
143.30,21,0,5,0,29,13,0,29,0,0,69,9,21,0,2248,0
144.30,16,0,12,0,17,16,0,30,6,0,50,20,29,0,2248,0
145.30,10,0,15,0,21,29,0,23,0,0,60,25,13,0,2247,0
146.30,8,0,17,0,19,31,0,22,0,0,60,27,11,0,2247,0
147.30,8,0,22,0,27,26,0,15,0,0,63,26,9,0,2248,0
148.30,15,0,22,0,30,13,0,17,0,0,73,13,12,0,2248,0
149.30,33,0,12,0,31,7,0,15,0,0,78,8,12,0,2248,0
150.30,36,0,0,0,30,18,0,13,0,0,86,8,5,0,2248,0
151.30,15,0,18,0,33,19,0,12,0,0,76,15,8,0,2248,0
152.30,17,0,18,0,22,22,0,18,0,0,60,22,16,0,2248,0
153.30,15,7,6,0,31,24,0,14,0,0,73,19,7,0,2247,0
154.30,10,8,12,0,21,29,0,17,0,0,69,23,7,0,2248,0
155.30,9,8,14,0,25,23,0,18,0,0,68,20,10,0,2248,0
156.30,6,13,13,0,22,34,0,9,0,0,75,24,0,0,2248,0
157.30,7,12,9,0,27,29,0,13,0,0,73,21,5,0,2247,0
158.30,6,11,11,0,25,37,0,6,0,0,76,23,0,0,2247,0
159.30,6,9,7,0,26,32,0,17,0,0,65,19,14,0,2248,0
160.30,17,0,20,0,25,21,0,14,0,0,59,18,22,0,2248,0
161.30,13,0,18,0,22,27,0,18,0,0,65,18,15,0,2248,0
162.30,12,0,32,0,23,14,0,17,0,0,66,17,15,0,2248,0
163.30,13,7,13,0,30,16,0,17,0,0,71,14,14,0,2248,0
164.30,7,0,32,0,27,13,0,18,0,0,71,13,14,0,2248,0
165.30,0,0,30,0,24,15,0,30,0,0,58,27,13,0,2248,0
166.30,0,0,28,0,25,18,0,28,0,0,59,27,12,0,2248,0
167.30,6,0,20,0,27,12,0,33,0,0,60,24,14,0,2249,0
168.30,0,6,19,0,22,18,0,32,0,0,54,28,17,0,2248,0
169.30,0,5,27,0,26,19,0,21,0,0,59,27,13,0,2248,0
170.30,0,0,30,0,27,21,0,19,0,0,61,28,10,0,2248,0
171.30,0,0,35,0,22,30,0,11,0,0,61,32,5,0,2248,0
172.30,0,5,29,0,21,27,0,16,0,0,57,34,8,0,2248,0
173.30,0,0,36,0,22,21,0,19,0,0,59,33,6,0,2248,0
174.30,0,0,29,0,28,17,0,24,0,0,64,35,0,0,2247,0
175.30,0,0,31,0,27,24,0,16,0,0,59,35,5,0,2247,0
176.30,6,0,29,0,32,20,0,11,0,0,68,25,5,0,2248,0
177.30,0,0,32,0,33,24,0,9,0,0,64,35,0,0,2247,0
178.30,0,0,33,0,27,31,0,7,0,0,62,32,5,0,2248,0
179.30,0,0,36,0,32,30,0,0,0,0,63,36,0,0,2248,0
180.30,0,0,29,0,29,26,0,13,0,0,59,40,0,0,2248,0
181.30,0,0,29,0,31,24,0,14,0,0,64,35,0,0,2248,0
182.30,0,0,31,0,33,22,0,11,0,0,58,41,0,0,2248,0
183.30,0,0,29,0,35,25,0,8,0,0,65,34,0,0,2247,0
184.30,0,6,22,0,27,12,0,31,0,0,53,32,13,0,2247,0
185.30,0,0,35,0,27,19,0,17,0,0,58,32,8,0,2248,0
186.30,0,0,27,0,32,16,0,15,8,0,63,36,0,0,2248,0
187.30,0,0,24,0,32,21,0,21,0,0,57,29,12,0,2248,0
188.30,0,5,27,0,28,22,0,16,0,0,47,36,16,0,2248,0
189.30,0,0,27,0,34,20,0,16,0,0,43,30,19,5,2247,0
190.30,7,0,30,0,37,9,0,15,0,0,63,18,17,0,2248,0
191.30,16,0,17,0,40,16,0,7,0,0,77,16,5,0,2247,0
192.30,0,0,13,0,61,24,0,0,0,0,80,19,0,0,2247,0
193.30,0,0,20,0,45,33,0,0,0,0,72,27,0,0,2247,0
194.30,9,0,20,0,39,20,0,9,0,0,81,18,0,0,2247,0
195.30,7,0,32,0,30,20,0,8,0,0,68,24,7,0,2247,0
196.30,7,0,37,0,29,16,0,9,0,0,69,24,5,0,2247,0
197.30,5,0,46,0,28,12,0,0,6,0,75,24,0,0,2248,0
198.30,22,0,24,0,40,0,0,12,0,0,88,5,6,0,2250,0
199.30,21,6,23,0,30,0,0,17,0,0,90,0,9,0,2252,0
200.30,19,0,17,0,36,6,0,8,10,0,79,6,14,0,2250,0
201.30,23,0,24,0,42,0,0,8,0,0,80,9,10,0,2250,0
202.30,25,0,32,0,34,0,0,7,0,0,91,0,8,0,2252,0
203.30,23,0,21,0,34,0,0,15,5,0,91,0,8,0,2251,0
204.30,21,0,17,0,37,0,0,18,5,0,83,0,16,0,2249,0
205.30,18,0,24,0,39,0,0,9,8,0,75,10,13,0,2248,0
206.30,0,0,10,0,52,36,0,0,0,0,68,31,0,0,2247,0
207.30,8,0,23,0,40,21,0,6,0,0,75,24,0,0,2247,0
208.30,8,7,14,0,34,30,0,5,0,0,73,26,0,0,2247,0
209.30,26,0,0,0,35,8,0,16,13,0,83,7,8,0,2248,0
210.30,31,0,7,0,46,0,0,14,0,0,94,0,5,0,2250,0
211.30,28,0,20,0,38,0,0,11,0,0,100,0,0,0,2251,0
212.30,23,0,25,0,39,0,0,11,0,0,93,0,6,0,2251,0
213.30,24,0,32,0,34,0,0,8,0,0,100,0,0,0,2252,0
214.30,24,0,30,0,36,0,0,8,0,0,100,0,0,0,2251,0
215.30,18,0,26,0,24,0,0,24,5,0,82,0,17,0,2252,0
216.30,23,0,35,0,32,0,0,8,0,0,100,0,0,0,2252,0
217.30,23,0,27,0,34,0,0,13,0,0,92,0,7,0,2251,0
218.30,24,0,22,0,32,0,0,11,9,0,100,0,0,0,2249,0
219.30,38,0,0,0,42,9,0,9,0,0,88,6,5,0,2248,0
220.30,40,0,0,0,44,6,0,8,0,0,90,0,9,0,2248,0
221.30,43,0,0,0,40,0,0,15,0,0,75,0,24,0,2249,0
222.30,38,0,11,0,22,0,0,20,6,0,80,0,19,0,2248,0
223.30,22,0,22,0,39,15,0,0,0,0,89,10,0,0,2248,0
224.30,35,0,0,0,40,10,0,13,0,0,87,0,12,0,2248,0
225.30,34,0,0,0,50,0,0,14,0,0,92,0,7,0,2248,0
226.30,25,0,39,0,12,0,0,23,0,0,84,0,15,0,2253,0
227.30,13,0,49,0,12,0,0,24,0,0,90,0,9,0,2256,0
228.30,16,0,50,0,12,0,0,20,0,0,84,0,15,0,2256,0
229.30,22,0,44,0,14,0,0,18,0,0,90,0,9,0,2256,0
230.30,16,0,43,0,13,0,0,26,0,0,91,0,8,0,2254,0
231.30,31,0,27,0,22,0,0,18,0,0,91,0,8,0,2250,0
232.30,43,0,0,0,39,0,0,16,0,0,100,0,0,0,2247,0
233.30,40,0,0,0,42,0,0,17,0,0,100,0,0,0,2246,0
234.30,23,0,0,0,37,18,0,20,0,0,100,0,0,0,2245,0
235.30,10,0,0,0,28,46,0,14,0,0,69,25,5,0,2245,0
236.30,0,0,0,0,23,53,0,22,0,0,52,41,5,0,0,0
237.30,0,0,0,0,27,59,0,13,0,0,68,31,0,0,0,0
238.30,9,0,0,0,14,63,0,12,0,0,66,33,0,0,0,0
239.30,17,0,0,0,11,53,0,16,0,0,69,30,0,0,0,0
240.30,0,0,0,0,18,62,9,9,0,0,74,25,0,0,0,0
241.30,0,0,0,0,24,75,0,0,0,0,72,27,0,0,2244,0
242.30,0,0,0,0,26,68,5,0,0,0,73,26,0,0,2244,0
243.30,7,0,0,0,22,54,0,15,0,0,58,31,10,0,0,0
244.30,5,0,0,0,38,41,0,14,0,0,65,22,11,0,2245,0
245.30,19,0,0,0,48,24,0,7,0,0,77,10,11,0,2245,0
246.30,33,0,0,0,33,11,0,21,0,0,62,5,31,0,2245,0
247.30,20,0,0,0,44,28,0,6,0,0,75,17,6,0,2245,0
248.30,14,0,0,0,50,34,0,0,0,0,82,17,0,0,2245,0
249.30,37,0,0,0,49,13,0,0,0,0,94,5,0,0,2246,0
250.30,46,0,37,0,16,0,0,0,0,0,100,0,0,0,2247,0
251.30,46,0,18,0,34,0,0,0,0,0,100,0,0,0,2246,0
252.30,18,9,11,0,37,17,0,0,5,0,88,11,0,0,2246,0
253.30,11,14,12,0,34,27,0,0,0,0,79,20,0,0,2246,0
254.30,0,9,20,0,38,31,0,0,0,0,75,24,0,0,2246,0
255.30,7,6,25,0,39,21,0,0,0,0,85,14,0,0,2246,0
256.30,0,17,19,0,21,41,0,0,0,0,65,34,0,0,2245,0
257.30,0,10,5,0,35,48,0,0,0,0,80,19,0,0,2245,0
258.30,0,14,13,0,35,36,0,0,0,0,85,14,0,0,2245,0
259.30,15,8,5,0,37,33,0,0,0,0,84,15,0,0,2245,0
260.30,18,8,6,0,51,8,0,6,0,0,100,0,0,0,2245,0
261.30,27,0,5,0,41,14,0,11,0,0,93,6,0,0,2245,0
262.30,27,0,7,0,38,13,0,13,0,0,94,5,0,0,2245,0
263.30,18,0,9,0,41,30,0,0,0,0,88,11,0,0,2245,0
