Commodore 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1252.80,0,31,0,14,0,0,0,0,0,54,0,0,0,0,47,0,0,0,0,32,0,19,0,2210
1253.80,12,25,0,6,0,0,0,0,0,55,0,0,0,0,51,0,0,0,0,39,0,8,0,2210
1254.80,17,10,0,6,0,30,0,0,0,35,0,0,0,0,44,0,6,0,0,31,0,17,2249,2209
1255.80,7,16,0,7,0,30,0,0,0,37,0,0,0,0,53,0,7,0,0,39,0,0,2248,2209
1256.80,18,16,0,9,0,5,0,0,0,50,0,0,0,0,45,0,0,0,0,35,0,18,2249,2209
1257.80,0,22,0,25,0,6,0,0,0,45,0,0,0,0,55,0,0,0,0,36,0,7,2248,2211
1258.80,8,21,0,12,0,8,0,0,0,48,0,0,0,0,47,0,0,0,0,32,0,19,2249,2211
1259.80,20,15,0,7,0,9,0,0,0,47,0,0,0,0,56,0,0,0,0,43,0,0,2250,2210
1260.80,0,22,0,26,0,9,0,0,0,41,0,0,0,0,72,0,0,0,0,27,0,0,2250,2210
1261.80,0,14,0,40,0,13,0,0,0,31,0,0,0,0,74,0,0,0,0,25,0,0,2250,2211
1262.80,0,10,0,58,0,6,0,0,0,23,0,0,0,0,58,0,0,0,0,20,0,21,0,2210
1263.80,0,21,0,37,0,0,0,0,0,40,0,0,0,0,70,0,0,0,0,29,0,0,2249,2211
1264.80,10,23,0,13,0,0,0,0,0,53,0,0,0,0,62,0,0,0,0,37,0,0,2249,2211
1265.80,25,19,0,9,0,0,0,0,0,45,0,0,0,0,62,0,0,0,0,37,0,0,2249,2211
1266.80,7,16,0,17,0,21,0,0,0,37,0,0,0,0,54,0,0,0,0,18,0,27,2250,2211
1267.80,20,18,0,0,0,9,0,0,0,51,0,0,0,0,34,0,0,0,0,32,0,32,2250,2211
1268.80,31,16,0,0,0,0,0,0,0,52,0,0,0,0,32,0,0,0,0,39,0,27,2248,2209
1269.80,13,19,0,6,0,8,0,0,0,50,0,0,0,0,51,0,0,0,0,31,0,17,2250,2211
1270.80,15,16,0,8,0,0,0,0,0,58,0,0,0,0,48,0,0,0,0,34,0,17,2250,2210
1271.80,14,20,0,22,0,10,0,0,0,32,0,0,0,0,49,0,0,0,0,29,0,21,2249,2209
1272.80,14,22,0,12,0,5,0,0,0,45,0,0,0,0,52,0,0,0,0,35,0,12,2250,2210
1273.80,8,29,0,15,0,0,0,0,0,46,0,0,0,0,51,0,0,0,0,39,0,9,2251,2210
1274.80,15,15,0,19,0,16,0,0,0,32,0,0,0,0,52,0,0,0,0,36,0,10,2251,2210
1275.80,25,11,0,8,0,0,0,0,0,49,5,0,0,0,30,0,0,0,0,55,8,5,2251,2210
1276.80,11,24,0,7,0,0,0,0,0,49,6,0,0,0,25,0,0,0,0,62,11,0,2251,2211
1277.80,17,7,0,0,0,0,0,0,0,52,22,0,0,0,14,0,0,0,0,64,20,0,2250,2211
1278.80,12,25,0,0,0,0,0,0,0,62,0,0,0,0,36,0,0,0,0,63,0,0,2252,2211
1279.80,12,18,0,17,0,0,0,0,0,52,0,0,0,0,59,0,0,0,0,40,0,0,2251,2210
1280.80,24,19,0,0,0,0,0,0,0,56,0,0,0,0,36,0,0,0,0,42,0,21,2250,2212
1281.80,24,15,0,7,0,0,0,0,0,52,0,0,0,0,40,0,0,0,0,46,0,12,2249,2211
1282.80,13,16,0,5,0,0,0,0,0,64,0,0,0,0,37,0,0,0,0,62,0,0,2251,2211
1283.80,20,17,0,0,0,0,0,0,0,56,5,0,0,0,31,0,0,0,0,59,9,0,0,2210
1284.80,21,14,0,12,0,11,0,0,6,33,0,0,0,0,40,0,0,0,0,32,0,26,2250,2211
1285.80,15,21,0,5,0,0,0,0,0,57,0,0,0,0,49,0,0,0,0,42,0,7,2253,2210
1286.80,8,23,0,14,0,5,0,0,0,47,0,0,0,0,47,0,0,0,0,40,0,12,2251,2210
1287.80,22,17,0,5,0,5,0,0,0,50,0,0,0,0,32,0,0,0,0,41,0,26,2251,2211
1288.80,16,13,0,6,0,0,0,0,0,36,26,0,0,0,31,0,0,0,0,41,11,15,0,2210
1289.80,11,22,0,19,0,0,0,0,0,34,10,0,0,0,45,0,0,0,0,32,9,12,2252,2209
1290.80,0,22,0,33,0,0,0,0,0,44,0,0,0,0,50,0,0,0,0,32,0,17,2253,2209
1291.80,17,17,0,0,0,0,0,0,0,64,0,0,0,0,36,0,0,0,0,42,0,21,0,2208
1292.80,0,17,0,35,0,32,0,0,0,14,0,0,0,0,73,0,8,0,0,18,0,0,0,2209
1293.80,5,9,0,43,0,29,0,0,0,11,0,0,0,0,64,0,7,0,0,11,0,16,0,2209
1294.80,0,15,0,45,0,11,0,0,0,26,0,0,0,0,33,0,0,0,0,14,0,52,0,2209
1295.80,0,16,0,29,0,23,0,0,0,31,0,0,0,0,48,0,0,0,0,17,0,33,0,2209
1296.80,0,0,0,48,0,51,0,0,0,0,0,0,0,0,79,0,11,0,0,0,0,9,2252,2209
