MCH1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
329.52,69,0,13,0,11,5,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,2207
330.52,71,8,7,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
331.52,73,5,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
332.52,79,0,11,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
333.52,84,0,9,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
334.52,62,15,6,0,9,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
335.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
337.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
338.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
339.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
340.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
341.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
342.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
343.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
344.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
345.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
346.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
347.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
348.52,64,24,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
349.52,64,22,0,0,12,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,2251,2207
350.52,64,10,9,0,15,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2251,2207
351.52,49,12,13,0,9,0,0,15,0,0,0,66,0,0,25,0,0,0,8,0,0,0,2252,2207
352.52,64,20,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2249,2207
353.52,66,15,6,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
354.52,77,0,10,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
355.52,69,8,10,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
356.52,72,13,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
357.52,54,11,7,0,8,0,0,17,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,2207
358.52,59,12,0,0,8,0,0,19,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2207
