LGDD_052 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,11,0,0,56,0,0,0,0,0,0,0,8,0,0,24,100,0,0,0,0,0,0,0,0,0,0,0,2207
1.50,0,0,0,44,0,0,0,0,0,0,0,0,0,0,55,100,0,0,0,0,0,0,0,0,0,0,0,2208
2.50,0,0,0,57,0,0,0,0,0,0,0,13,0,0,29,100,0,0,0,0,0,0,0,0,0,0,0,2208
3.50,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
4.50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,50,100,0,0,0,0,0,0,0,0,0,0,0,2208
5.50,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,2208
6.50,0,0,0,81,0,0,0,0,0,0,0,0,0,0,18,100,0,0,0,0,0,0,0,0,0,0,0,2208
7.50,0,0,0,45,0,0,0,0,0,0,0,0,0,0,54,89,0,0,0,0,0,0,0,0,0,10,0,2208
8.50,0,0,0,48,0,0,0,0,0,0,0,0,0,10,40,63,0,0,0,0,0,0,0,0,0,36,0,2208
9.50,29,0,0,60,0,0,0,0,0,0,0,0,0,0,10,74,0,0,0,0,0,0,0,0,0,25,0,2208
10.50,51,0,0,11,0,0,0,0,0,0,0,0,0,37,0,15,0,0,0,0,0,0,0,0,0,84,0,0
11.50,50,0,0,31,0,0,0,0,0,0,0,0,0,17,0,35,0,0,0,0,0,0,0,0,0,64,0,2207
12.50,21,0,0,48,0,0,0,0,0,0,0,0,0,20,8,37,0,0,0,0,0,0,0,0,0,62,0,2208
13.50,13,0,0,61,0,0,0,0,0,0,0,0,0,0,25,58,0,0,6,0,0,0,0,0,0,35,0,2207
14.50,8,0,0,67,0,0,0,0,0,0,0,0,0,0,24,66,0,0,0,0,0,0,0,0,0,33,0,2207
15.50,6,0,0,56,0,5,0,0,0,0,0,0,0,0,31,59,0,0,0,0,0,0,0,0,0,40,0,2207
16.50,57,0,0,28,0,0,0,0,0,0,0,0,0,0,14,37,0,0,0,0,0,0,0,0,0,62,0,2207
17.50,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,28,0,2207
18.50,70,0,0,17,0,0,0,0,0,0,0,0,0,0,12,47,0,0,0,0,0,0,0,0,0,52,0,2208
19.50,78,0,0,7,0,0,0,0,0,0,0,0,0,13,0,27,0,0,0,0,0,0,0,10,0,62,0,2208
