PDD446 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
300.40,27,15,21,0,0,28,0,0,6,0,0,0,0,0,6,0,0,10,0,0,0,83,2252,0
301.40,22,8,28,0,0,28,0,0,12,0,0,0,0,0,12,0,0,8,0,0,0,79,2254,0
302.40,12,9,9,19,19,22,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,90,2254,2221
303.40,0,0,7,28,36,28,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
304.40,0,0,8,28,36,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2218
305.40,0,0,6,26,38,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2220
306.40,11,0,15,25,15,32,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,2253,2218
307.40,21,6,18,0,8,20,0,0,24,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
308.40,20,0,19,13,7,20,0,0,18,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
309.40,13,0,17,15,11,28,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.40,26,0,31,0,0,30,0,0,10,0,0,0,0,0,22,0,0,14,0,0,0,62,2254,0
311.40,20,0,34,0,0,45,0,0,0,0,0,0,0,0,58,0,0,6,0,0,0,35,2254,0
312.40,19,0,29,0,0,51,0,0,0,0,0,0,0,0,53,0,0,8,0,0,0,38,2253,0
313.40,23,0,28,0,0,48,0,0,0,0,0,0,0,0,47,0,0,8,0,0,0,44,2253,0
314.40,26,0,16,0,0,49,0,0,0,0,0,7,0,0,35,0,0,6,6,0,0,50,2252,0
315.40,17,0,32,0,0,50,0,0,0,0,0,0,0,0,80,0,0,0,7,0,0,11,2252,0
316.40,16,0,35,0,0,47,0,0,0,0,0,0,0,0,70,0,0,5,5,0,0,18,2252,0
317.40,23,0,18,0,0,58,0,0,0,0,0,0,0,0,35,0,0,10,0,0,0,53,2252,0
318.40,24,7,12,0,0,55,0,0,0,0,0,0,0,0,17,0,0,7,0,0,0,74,2252,0
319.40,20,16,12,0,0,43,0,0,6,0,0,0,0,0,15,0,0,0,0,0,0,84,2251,0
320.40,15,23,9,0,0,44,0,0,7,0,0,0,0,0,8,0,0,5,0,0,0,86,2254,0
321.40,23,17,13,0,0,35,0,0,10,0,0,0,0,0,18,0,0,13,0,0,0,68,2253,0
322.40,11,14,17,0,0,55,0,0,0,0,0,0,0,0,46,0,0,10,0,0,0,42,2253,0
323.40,17,15,17,0,0,50,0,0,0,0,0,0,0,0,40,0,0,8,0,0,0,50,2253,0
324.40,18,15,12,0,0,53,0,0,0,0,0,0,0,6,57,0,0,21,0,0,0,14,2253,0
325.40,18,21,11,0,0,48,0,0,0,0,0,0,0,0,60,0,0,25,0,0,0,14,2253,0
326.40,29,15,7,0,0,47,0,0,0,0,0,0,0,0,59,0,0,12,0,0,0,28,2252,0
327.40,22,8,12,0,0,56,0,0,0,0,0,0,0,0,51,0,0,15,0,0,0,32,2252,0
328.40,19,0,21,0,0,59,0,0,0,0,0,0,0,0,64,0,0,8,7,0,0,19,2252,0
329.40,16,0,29,0,0,54,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2252,0
330.40,20,0,26,0,0,52,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,2252,0
331.40,22,0,28,0,0,48,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2252,0
332.40,11,0,36,0,0,43,0,0,0,0,0,7,0,0,75,0,0,0,12,0,0,12,2252,0
333.40,19,0,29,0,0,43,0,0,0,0,0,6,0,0,70,0,0,10,9,0,0,8,2252,0
334.40,28,7,9,0,0,54,0,0,0,0,0,0,0,0,30,0,0,7,0,0,0,61,2253,0
335.40,16,12,20,0,0,50,0,0,0,0,0,0,0,0,35,0,0,6,0,0,0,58,2253,0
336.40,20,0,27,0,0,52,0,0,0,0,0,0,0,0,68,0,0,10,0,0,0,20,2253,0
337.40,17,0,32,0,0,50,0,0,0,0,0,0,0,0,69,0,0,8,0,0,0,21,2253,0
338.40,17,0,27,0,0,55,0,0,0,0,0,0,0,0,62,0,0,6,6,0,0,24,2252,0
339.40,14,0,27,0,0,57,0,0,0,0,0,0,0,0,50,0,0,5,0,0,0,43,2252,0
340.40,18,0,31,0,0,49,0,0,0,0,0,0,0,0,69,0,0,7,0,0,0,22,2252,0
341.40,19,0,24,0,0,56,0,0,0,0,0,0,0,0,66,0,0,6,6,0,0,20,2252,0
342.40,24,0,16,0,0,59,0,0,0,0,0,0,0,6,67,0,0,0,0,0,0,25,2252,0
343.40,21,0,21,6,0,45,0,0,0,0,0,5,0,7,78,0,0,0,7,0,0,7,2252,2208
344.40,22,0,23,5,0,48,0,0,0,0,0,0,0,7,71,0,0,0,5,0,0,15,2253,0
345.40,17,12,22,0,0,47,0,0,0,0,0,0,0,0,36,0,0,5,7,0,0,51,2252,0
346.40,24,25,0,0,0,50,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,2253,0
347.40,21,0,27,0,0,50,0,0,0,0,0,0,0,0,81,0,0,6,0,0,0,12,2253,2205
348.40,26,0,25,0,0,47,0,0,0,0,0,0,0,0,59,0,0,5,8,0,0,26,2253,0
349.40,26,15,8,0,0,49,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,2252,0
350.40,22,0,31,0,0,46,0,0,0,0,0,0,0,0,54,0,0,6,8,0,0,30,2253,0
351.40,23,0,20,0,0,55,0,0,0,0,0,0,0,0,45,0,0,7,0,0,0,47,2252,0
352.40,21,0,21,0,0,51,0,0,0,0,0,6,0,0,65,0,0,7,9,0,0,16,2252,0
353.40,22,0,21,0,0,55,0,0,0,0,0,0,0,0,40,0,0,5,5,0,0,48,2252,0
354.40,18,0,22,0,0,45,0,0,0,0,0,12,0,0,63,0,0,6,12,0,0,18,2253,0
355.40,19,0,24,0,0,56,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2252,0
356.40,20,7,18,0,0,53,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,2252,0
357.40,20,0,22,0,0,56,0,0,0,0,0,0,0,0,75,0,0,5,6,0,0,12,2252,0
358.40,32,10,6,0,0,50,0,0,0,0,0,0,0,0,37,0,0,0,11,0,0,51,2252,0
359.40,14,34,5,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.40,17,40,0,0,0,42,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
361.40,17,23,10,0,0,48,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,2253,0
362.40,30,8,11,0,0,42,0,0,0,0,0,6,0,0,52,0,0,0,15,0,0,32,2252,0
363.40,12,0,31,0,0,47,0,0,0,0,0,8,0,0,78,0,0,0,13,0,0,8,2252,0
364.40,16,0,28,0,0,46,0,0,0,0,0,7,0,0,75,0,0,0,9,0,0,15,2252,0
365.40,17,0,28,0,0,53,0,0,0,0,0,0,0,0,86,0,0,7,5,0,0,0,2252,0
366.40,19,18,14,0,0,47,0,0,0,0,0,0,0,0,27,0,0,0,6,0,0,65,2252,0
367.40,29,12,9,0,0,41,0,0,0,0,0,6,0,0,44,0,0,6,16,0,0,31,2251,0
368.40,15,8,23,0,0,52,0,0,0,0,0,0,0,0,30,0,0,0,9,0,0,59,2252,0
369.40,10,8,12,0,15,53,0,0,0,0,0,0,0,0,22,0,0,0,5,0,0,71,2251,0
370.40,9,14,20,0,0,55,0,0,0,0,0,0,0,0,41,0,0,0,8,0,0,50,2252,0
371.40,6,21,14,0,0,50,0,0,0,0,0,7,0,0,7,0,0,0,8,0,0,84,0,0
372.40,23,8,20,0,0,47,0,0,0,0,0,0,0,0,32,0,0,0,8,0,0,58,2252,0
373.40,10,0,32,0,0,57,0,0,0,0,0,0,0,0,76,0,0,0,7,0,0,16,2251,0
374.40,9,0,20,0,0,70,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,2251,0
375.40,9,14,21,0,0,55,0,0,0,0,0,0,0,0,41,0,0,6,0,0,0,51,2252,0
376.40,8,32,12,0,0,47,0,0,0,0,0,0,0,0,30,0,0,5,0,0,0,63,2252,0
377.40,16,15,15,0,0,52,0,0,0,0,0,0,0,0,21,0,0,5,0,0,0,73,2253,0
378.40,11,25,9,0,0,53,0,0,0,0,0,0,0,0,35,0,0,6,0,0,0,57,2252,0
379.40,16,0,12,10,12,47,0,0,0,0,0,0,0,21,65,0,0,6,6,0,0,0,2252,2223
380.40,24,16,7,0,0,50,0,0,0,0,0,0,0,0,69,0,0,9,0,0,0,20,2252,0
381.40,19,25,8,0,0,46,0,0,0,0,0,0,0,0,23,0,0,6,0,0,0,69,2251,0
382.40,8,0,30,0,0,61,0,0,0,0,0,0,0,0,55,0,0,9,0,0,0,34,2252,0
383.40,13,0,25,0,0,60,0,0,0,0,0,0,0,0,64,0,0,8,0,0,0,27,2252,0
384.40,11,0,20,0,0,52,0,0,0,0,0,14,0,0,32,0,0,0,20,0,0,47,2252,0
385.40,0,6,17,0,30,39,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,90,2254,0
386.40,7,12,17,0,16,39,0,0,7,0,0,0,0,0,11,0,0,0,0,0,0,88,2253,2213
387.40,6,45,9,0,0,38,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,2253,0
388.40,13,18,22,0,0,45,0,0,0,0,0,0,0,0,37,0,0,0,5,0,0,56,2253,0
389.40,16,0,25,0,0,51,0,0,0,0,0,6,0,0,74,0,0,0,6,0,0,19,2252,0
390.40,20,0,31,0,0,38,0,0,0,0,0,10,0,0,56,0,0,0,18,0,0,25,2253,0
391.40,36,0,18,0,0,44,0,0,0,0,0,0,0,0,72,0,0,0,8,0,0,19,2253,0
392.40,31,16,0,0,0,36,0,0,0,0,0,15,0,0,44,0,0,6,20,0,0,27,2252,0
393.40,22,0,13,0,0,47,0,0,0,0,6,9,0,0,78,0,0,7,6,0,0,7,2252,0
394.40,17,0,24,0,0,52,0,0,0,0,0,6,0,0,75,0,0,0,6,0,0,17,2253,0
395.40,24,0,18,0,0,39,0,0,0,0,6,11,0,0,71,0,0,5,8,0,0,13,2252,0
396.40,13,0,29,0,0,26,0,0,0,0,8,21,0,0,72,0,0,8,13,0,0,5,2253,0
397.40,17,0,27,0,0,48,0,0,0,0,0,7,0,0,81,0,0,0,8,0,0,9,2252,0
398.40,19,6,18,0,0,49,0,0,0,0,0,5,0,0,45,0,0,0,0,0,0,54,2252,0
399.40,24,0,21,0,0,53,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,2252,0
400.40,19,0,18,0,0,61,0,0,0,0,0,0,0,0,75,0,0,0,5,0,0,18,2252,0
401.40,17,0,25,0,0,57,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,2252,0
402.40,11,16,18,0,7,38,0,0,7,0,0,0,0,0,22,0,0,0,0,0,0,77,2253,0
403.40,14,16,17,0,7,29,0,0,14,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
404.40,9,0,38,0,0,46,0,0,0,0,0,5,0,0,64,0,0,0,0,0,0,35,2253,0
405.40,20,0,27,0,0,45,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2252,0
406.40,32,0,0,0,0,56,0,0,0,0,11,0,0,0,94,0,0,5,0,0,0,0,2252,0
407.40,43,0,0,0,0,34,0,0,0,0,10,11,0,0,78,0,0,7,13,0,0,0,2251,0
408.40,47,0,0,0,0,22,0,0,0,0,7,21,0,0,44,0,0,9,39,0,0,6,2252,0
409.40,20,0,24,0,0,35,0,0,0,0,0,19,0,0,62,0,0,0,28,0,0,8,2253,0
410.40,27,0,15,0,0,50,0,0,0,0,0,6,0,0,89,0,0,0,10,0,0,0,2253,0
411.40,26,0,0,0,0,50,0,9,0,0,6,6,0,0,91,0,0,0,8,0,0,0,2253,0
412.40,26,0,8,0,0,58,0,0,0,0,0,6,0,0,82,0,0,8,9,0,0,0,2253,0
413.40,18,12,15,0,0,37,0,0,0,0,0,16,0,0,43,0,0,0,25,0,0,31,2253,0
414.40,19,0,22,0,0,57,0,0,0,0,0,0,0,0,81,0,0,0,8,0,0,10,2252,0
415.40,19,0,14,0,0,55,0,0,0,0,0,10,0,0,82,0,0,0,17,0,0,0,2252,0
416.40,22,0,14,0,0,56,0,0,0,0,0,7,0,0,77,0,0,0,12,0,0,10,2252,0
417.40,17,0,15,0,0,55,0,0,0,0,0,12,0,0,84,0,0,0,15,0,0,0,2252,0
418.40,13,7,24,0,0,43,0,0,0,0,0,11,0,0,57,0,0,0,10,0,0,31,2252,0
419.40,10,19,24,0,0,35,0,0,9,0,0,0,0,0,36,0,0,0,5,0,0,58,2253,0
420.40,30,13,11,0,0,44,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,2253,0
421.40,8,12,16,0,9,35,0,0,10,0,0,6,0,0,10,0,0,0,0,0,0,89,2253,0
422.40,8,10,14,0,16,21,0,0,20,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
423.40,19,19,14,0,0,30,0,0,6,0,0,8,0,0,14,0,0,0,0,0,0,85,2254,0
424.40,10,8,35,0,0,30,0,0,0,0,0,14,0,0,40,0,0,0,10,0,0,48,2254,0
425.40,15,7,25,0,0,32,0,0,0,0,0,19,0,0,49,0,0,0,15,0,0,34,2253,0
426.40,20,24,14,0,7,19,0,0,0,0,0,13,0,0,16,0,0,0,14,0,0,68,2253,0
427.40,6,0,45,0,0,37,0,0,0,0,0,10,0,0,68,0,0,0,10,0,0,21,2254,0
428.40,9,0,38,0,0,45,0,0,0,0,0,6,0,0,53,0,0,0,6,0,0,39,2253,0
429.40,16,0,25,0,0,44,0,0,0,0,0,12,0,0,71,0,0,0,16,0,0,12,2251,0
430.40,26,0,23,0,0,43,0,0,0,0,0,5,0,0,76,0,0,0,14,0,0,8,2251,0
431.40,13,37,7,0,0,41,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,2254,0
432.40,12,28,0,0,9,42,0,0,0,0,0,6,0,0,13,0,0,0,0,0,0,86,2254,0
433.40,8,20,6,0,16,39,0,0,8,0,0,0,0,0,10,0,0,0,0,0,0,89,2254,0
434.40,8,16,10,0,16,36,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.40,15,0,20,0,0,49,0,0,0,0,0,14,0,0,47,0,0,0,14,0,0,37,2252,0
436.40,14,0,20,0,0,65,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2251,0
437.40,16,0,29,0,0,40,0,0,0,0,0,13,0,0,63,0,0,0,13,0,0,22,2253,0
438.40,16,0,34,0,0,36,0,0,0,0,0,12,0,0,62,0,0,0,13,0,0,23,2253,0
439.40,15,0,31,0,0,43,0,0,0,0,0,9,0,0,82,0,0,0,10,0,0,7,2253,0
440.40,15,0,29,0,0,44,0,0,0,0,0,10,0,0,84,0,0,0,15,0,0,0,2252,0
441.40,9,0,30,0,0,54,0,0,0,0,0,6,0,0,93,0,0,0,6,0,0,0,2252,0
442.40,27,6,23,0,0,42,0,0,0,0,0,0,0,0,33,0,0,0,5,0,0,60,2253,0
443.40,19,0,20,0,0,53,0,0,0,0,0,5,0,0,40,0,0,0,6,0,0,53,2252,0
444.40,23,0,20,0,0,45,0,0,0,0,0,10,0,0,76,0,0,0,12,0,0,11,2252,0
445.40,18,0,18,0,0,50,0,0,0,0,0,12,0,0,69,0,0,0,16,0,0,14,2252,0
446.40,20,0,17,0,0,53,0,0,0,0,0,8,0,0,56,0,0,0,7,0,0,36,2252,0
447.40,32,0,18,0,0,48,0,0,0,0,0,0,0,0,38,0,0,0,5,0,0,56,2252,0
448.40,34,0,9,0,0,45,0,0,0,0,0,10,0,0,21,0,0,0,0,0,0,78,2254,0
449.40,25,9,7,0,0,44,0,0,6,0,0,6,0,0,16,0,0,0,0,0,0,83,2253,0
450.40,20,15,23,0,0,32,0,0,0,0,0,7,0,0,23,0,0,0,0,0,0,76,2253,0
451.40,20,5,16,0,0,51,0,0,0,0,0,5,0,0,49,0,0,0,8,0,0,42,2253,0
452.40,14,0,26,0,0,45,0,0,0,0,0,13,0,0,53,0,0,0,16,0,0,30,2252,0
453.40,14,0,25,0,0,46,0,0,0,0,0,14,0,0,78,0,0,0,14,0,0,6,2251,0
454.40,16,0,21,0,0,38,0,0,0,0,0,23,0,0,69,0,0,0,22,0,0,7,2252,0
455.40,17,0,17,0,0,39,0,0,8,0,0,16,0,0,31,0,0,0,12,0,0,55,2252,0
456.40,12,0,34,0,0,46,0,0,0,0,0,6,0,0,49,0,0,0,8,0,0,42,2253,0
457.40,7,9,29,5,13,22,0,0,5,0,0,6,0,5,30,0,0,0,0,0,0,63,2254,2222
458.40,7,9,42,0,0,30,0,0,0,0,0,8,0,0,58,0,0,0,6,0,0,35,2254,0
459.40,27,11,0,6,15,38,0,0,0,0,0,0,0,8,26,0,0,0,0,0,0,65,2254,2217
460.40,19,13,9,0,7,49,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,2253,0
461.40,28,9,0,0,6,55,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,2254,0
462.40,37,0,0,0,0,62,0,0,0,0,0,0,0,5,70,0,0,0,6,0,0,17,2254,0
463.40,25,12,0,7,0,54,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,2254,0
464.40,25,0,6,0,0,58,0,0,0,0,0,9,0,0,80,0,0,0,8,0,0,10,2254,0
465.40,18,0,13,0,0,57,0,0,0,0,0,10,0,0,71,0,0,0,7,0,0,20,2254,0
466.40,14,0,11,0,0,63,0,0,0,0,0,11,0,0,70,0,0,0,7,0,0,22,2254,0
467.40,35,5,0,0,0,58,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2253,0
468.40,34,9,0,0,0,56,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2253,0
469.40,21,20,6,0,0,40,5,0,0,0,0,5,0,0,26,0,0,6,0,0,0,67,2253,0
470.40,22,15,20,0,6,25,0,0,0,0,0,10,0,0,17,0,0,0,7,0,0,75,2254,0
471.40,23,22,0,0,12,41,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,2254,0
472.40,26,31,0,0,0,42,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,2254,0
473.40,37,21,0,0,0,41,0,0,0,0,0,0,0,0,33,0,0,0,5,0,0,60,2254,0
474.40,29,0,0,0,12,51,0,0,0,0,0,0,6,0,43,0,0,0,0,0,0,56,2254,0
475.40,25,0,0,16,27,30,0,0,0,0,0,0,0,7,28,0,0,0,5,0,5,52,2254,2215
476.40,36,0,0,8,7,47,0,0,0,0,0,0,0,6,48,0,0,0,8,0,0,36,2253,2215
477.40,49,0,0,0,13,36,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,2251,0
478.40,36,0,0,7,11,37,0,0,0,0,0,7,0,5,50,0,0,0,7,0,0,36,2253,0
479.40,27,9,7,0,20,34,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,2254,0
480.40,47,15,0,0,0,37,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,2253,0
481.40,32,14,0,0,7,45,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,2254,0
482.40,39,9,0,7,0,35,0,0,0,0,0,7,0,7,40,0,0,0,6,0,0,46,2254,0
483.40,43,7,0,0,6,32,0,0,0,0,0,10,0,0,43,0,0,0,10,0,0,45,2252,0
484.40,30,0,0,6,17,33,5,0,0,0,0,6,0,0,20,0,0,0,0,0,0,79,2254,0
485.40,33,0,8,0,12,46,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,2255,0
486.40,28,6,8,0,0,49,0,0,0,0,0,6,0,0,56,0,0,0,6,0,0,36,2255,0
487.40,40,0,0,0,6,53,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,2254,0
488.40,47,5,7,5,0,27,0,0,0,0,0,6,0,5,63,0,0,0,10,0,0,20,2253,2212
489.40,25,6,0,59,8,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2211
490.40,37,0,0,17,0,44,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2253,2207
491.40,45,0,24,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
492.40,20,0,5,0,0,67,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2252,0
493.40,32,0,0,43,7,16,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2254,2201
494.40,33,0,10,12,0,43,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2253,2207
495.40,24,0,0,0,0,75,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2251,2204
496.40,22,0,0,9,0,68,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2253,2203
497.40,31,0,6,16,0,45,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2254,2209
498.40,37,0,8,12,0,40,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2254,2209
499.40,49,0,0,41,0,9,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,2256,2200
500.40,44,0,0,55,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2198
501.40,70,0,0,23,0,6,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2255,2198
502.40,89,0,0,10,0,0,0,0,0,0,0,0,0,82,10,0,0,0,6,0,0,0,2255,2199
503.40,47,0,0,16,0,35,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,2253,2199
504.40,48,0,0,10,0,40,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2253,2200
505.40,51,0,0,0,0,42,0,0,0,0,0,6,0,6,93,0,0,0,0,0,0,0,2251,2199
506.40,36,0,0,0,0,32,0,0,0,0,0,31,0,0,88,0,0,0,11,0,0,0,2252,2197
507.40,42,0,0,0,0,31,0,0,0,0,0,25,0,0,92,0,0,0,7,0,0,0,2252,0
508.40,46,0,0,0,0,28,0,0,0,0,0,25,0,0,100,0,0,0,0,0,0,0,2253,2197
509.40,54,0,0,7,0,7,0,0,0,0,0,30,0,33,36,0,0,0,29,0,0,0,2255,2198
510.40,46,0,0,7,0,25,0,0,0,0,0,20,0,23,63,0,0,0,13,0,0,0,2254,2198
511.40,30,0,0,0,0,41,0,0,0,0,0,27,0,0,88,0,0,0,11,0,0,0,2252,0
512.40,24,0,10,0,0,23,0,30,0,0,10,0,0,0,59,29,0,11,0,0,0,0,2252,0
513.40,27,0,16,0,0,32,0,12,0,0,5,5,0,0,81,10,0,8,0,0,0,0,2252,0
514.40,18,0,23,0,0,58,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2253,0
515.40,25,0,11,0,0,56,0,0,0,0,0,5,0,0,93,0,0,0,6,0,0,0,2253,0
516.40,28,0,0,0,0,62,0,0,0,0,0,9,0,0,92,0,0,0,7,0,0,0,2252,0
517.40,15,0,23,0,0,48,0,6,0,0,0,5,0,0,94,0,0,0,5,0,0,0,2253,0
