SE0018W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1463.50,65,0,0,16,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1464.50,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,2248,0
1465.50,61,0,0,0,0,0,18,0,0,0,0,0,20,0,0,0,0,33,0,0,0,0,0,0,7,0,59,2250,0
1466.50,48,0,0,0,0,0,26,0,0,0,0,0,24,0,0,0,0,39,0,0,0,0,0,0,25,0,34,2250,0
1467.50,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,2250,0
1468.50,46,0,0,0,0,0,48,0,0,0,0,0,5,0,0,0,0,92,0,0,0,0,0,0,0,0,7,2250,0
1469.50,10,0,0,0,0,0,67,0,0,0,0,0,6,16,0,0,0,47,0,0,0,0,0,0,0,0,52,2249,0
1470.50,30,0,0,0,0,0,40,0,0,0,0,0,16,12,0,0,0,24,0,0,0,0,0,0,0,0,76,2251,0
1471.50,29,0,46,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1472.50,32,0,46,0,0,0,8,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1473.50,38,0,49,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1474.50,29,0,54,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1475.50,32,0,0,0,0,0,52,0,0,0,0,0,15,0,0,0,0,58,0,0,0,0,0,0,6,0,35,2248,0
1476.50,40,0,14,0,0,0,26,0,0,0,0,0,18,0,0,0,0,41,0,0,0,0,0,0,5,0,53,2248,0
1477.50,54,0,25,6,0,0,0,0,0,0,0,0,13,0,26,0,0,0,0,0,0,0,0,0,0,0,73,0,2194
1478.50,62,0,9,19,0,0,0,0,0,0,0,0,8,0,57,0,0,0,0,0,0,0,0,0,0,0,42,0,2194
1479.50,54,0,12,22,0,0,0,0,0,0,0,0,10,0,74,0,0,0,0,0,0,0,0,0,12,0,13,0,2193
1480.50,52,0,16,16,0,0,0,0,0,0,0,0,14,0,77,0,0,0,0,0,0,0,0,0,17,0,5,0,2193
1481.50,37,0,0,0,0,0,43,0,0,0,0,0,18,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2250,0
1482.50,39,0,9,0,0,0,30,0,0,0,0,0,20,0,0,0,0,62,0,0,0,0,0,0,9,0,28,2250,0
1483.50,50,0,7,14,0,0,12,0,0,0,0,0,14,0,38,0,0,41,0,0,0,0,0,0,14,0,6,2248,2193
1484.50,52,0,0,25,0,0,0,0,0,0,0,0,21,0,52,0,0,13,0,0,0,0,0,0,12,0,21,2248,2193
1485.50,56,5,6,14,0,0,5,0,0,0,0,0,10,0,24,0,0,19,0,0,0,0,0,0,0,0,56,2249,2193
1486.50,51,0,8,7,0,0,19,0,0,0,0,0,12,0,10,0,0,23,0,0,0,0,0,0,0,0,65,2250,2193
1487.50,51,5,11,16,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,0,0,0,0,0,0,88,0,2193
1488.50,58,0,8,0,0,0,18,0,0,0,0,0,14,0,7,0,0,24,0,0,0,0,0,0,5,0,62,2250,2194
1489.50,29,0,7,0,0,0,49,0,0,0,0,0,7,6,0,0,0,8,0,0,0,0,0,0,0,0,91,2252,0
1490.50,45,0,0,0,0,0,48,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1491.50,37,0,40,0,0,0,12,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1492.50,40,0,46,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1493.50,45,0,42,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0
1494.50,33,0,54,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
1495.50,44,0,36,8,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1496.50,45,0,49,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1497.50,53,0,38,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1498.50,46,0,35,5,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1499.50,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1500.50,61,0,13,0,0,0,24,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
1501.50,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,2253,0
1502.50,57,0,12,19,0,0,10,0,0,0,0,0,0,0,19,0,0,5,0,0,0,0,0,0,0,0,75,0,2192
1503.50,52,0,14,10,0,0,11,0,0,0,0,0,9,0,7,0,0,17,0,0,0,0,0,0,0,0,75,2253,2193
1504.50,38,0,0,0,0,0,49,0,0,0,0,0,11,0,0,0,0,51,0,0,0,0,0,0,7,0,41,2253,0
1505.50,37,0,0,0,0,0,55,0,0,0,0,0,6,0,0,0,0,57,0,0,0,0,0,0,0,0,42,2252,0
1506.50,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
1507.50,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,62,2251,0
1508.50,33,0,0,0,0,0,56,0,0,0,0,0,9,0,0,0,0,77,7,0,0,0,0,0,5,0,9,2251,0
1509.50,35,0,0,0,0,0,49,0,0,0,0,0,15,0,0,0,0,91,0,0,0,0,0,0,0,0,8,2251,0
1510.50,30,0,0,0,0,0,53,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1511.50,33,0,0,0,0,0,49,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1512.50,41,0,0,0,0,0,37,0,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1513.50,58,0,25,0,0,0,16,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,75,2250,0
1514.50,57,0,28,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1515.50,56,0,7,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1516.50,35,0,0,0,0,0,57,0,0,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,0,0,87,2252,0
