KD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1.51,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0
2.51,0,11,6,0,0,0,0,13,60,0,0,0,0,8,0,14,0,13,71,0,0,0,0,0,0,0
3.51,0,8,0,0,0,0,0,7,68,0,16,0,0,0,0,30,0,8,45,0,16,0,0,0,0,0
4.51,0,0,0,0,0,14,0,17,62,0,5,0,0,0,0,39,0,17,36,0,7,0,0,0,0,0
5.51,0,0,0,0,0,5,0,0,86,0,8,0,0,0,0,10,0,0,64,0,24,0,0,0,0,0
6.51,0,7,0,0,0,6,0,0,62,0,24,0,0,0,0,9,0,20,44,0,25,0,0,0,0,0
7.51,0,7,0,0,0,0,0,17,30,0,28,0,0,16,0,8,0,32,27,0,31,0,0,0,0,0
8.51,0,9,7,0,0,0,0,10,46,0,25,0,0,0,0,15,0,23,39,0,21,0,0,0,0,0
9.51,0,9,0,0,0,8,0,9,53,0,18,0,0,0,0,22,0,19,38,0,18,0,0,0,0,0
10.51,0,12,5,0,0,0,0,13,36,0,20,0,0,11,0,16,0,23,35,0,23,0,0,0,0,0
11.51,0,0,7,0,0,0,0,14,49,0,13,0,0,14,0,17,0,24,38,0,20,0,0,0,0,0
12.51,0,8,8,0,0,15,0,51,0,0,0,0,0,17,0,46,0,41,0,0,0,0,0,11,0,0
13.51,0,0,5,0,0,29,0,48,8,0,0,0,0,7,0,45,0,19,8,0,0,0,0,26,0,0
14.51,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0
15.51,0,0,7,5,0,20,0,58,0,0,0,0,0,8,0,45,0,39,0,0,0,0,0,15,0,0
