EMSD1138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
60.10,25,0,21,17,0,36,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2246,2208
61.10,25,0,14,24,0,25,0,10,0,0,0,33,0,53,0,0,12,0,0,0,0,0,0,0,2246,2208
62.10,29,0,20,0,0,31,0,18,0,0,0,0,0,54,0,6,31,0,0,0,0,0,0,7,2248,2209
63.10,34,0,22,0,0,26,0,15,0,0,0,0,0,48,0,17,34,0,0,0,0,0,0,0,2248,2208
64.10,26,0,19,0,0,36,0,17,0,0,0,0,0,52,0,21,25,0,0,0,0,0,0,0,2248,0
65.10,29,0,25,0,0,30,15,0,0,0,0,0,7,38,0,54,0,0,0,0,0,0,0,0,2249,2206
66.10,28,0,31,0,0,21,18,0,0,0,0,0,6,37,0,55,0,0,0,0,0,0,0,0,0,2207
67.10,46,0,30,0,0,7,15,0,0,0,0,0,0,18,0,73,0,8,0,0,0,0,0,0,2251,2206
68.10,23,0,16,0,0,41,17,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2248,0
69.10,26,0,24,0,0,34,14,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2248,0
70.10,34,0,21,0,0,30,12,0,0,0,0,0,0,42,0,41,5,10,0,0,0,0,0,0,2249,0
71.10,29,0,21,0,0,34,14,0,0,0,0,0,0,41,0,33,0,24,0,0,0,0,0,0,2249,0
72.10,30,0,21,0,0,21,13,12,0,0,0,0,0,31,0,30,28,9,0,0,0,0,0,0,2249,0
73.10,31,0,24,0,0,8,24,10,0,0,0,0,0,5,0,75,19,0,0,0,0,0,0,0,2250,2204
74.10,32,0,30,0,0,6,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2207
75.10,41,0,23,0,0,0,20,13,0,0,0,0,0,0,0,72,19,8,0,0,0,0,0,0,2250,2200
76.10,25,9,27,0,0,0,31,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
77.10,33,0,36,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2201
78.10,36,0,28,0,0,0,34,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2250,0
79.10,35,0,25,0,0,0,19,18,0,0,0,0,0,0,0,45,34,7,0,0,0,0,0,11,2250,0
80.10,40,0,18,0,0,0,20,19,0,0,0,0,0,0,0,48,22,8,0,0,0,0,0,19,2251,0
81.10,32,0,17,0,0,0,22,19,7,0,0,0,0,0,0,43,24,11,0,0,0,0,0,19,2250,0
82.10,32,0,26,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
83.10,37,0,14,0,0,0,34,7,6,0,0,0,8,0,0,81,0,10,0,0,0,0,0,0,2251,0
84.10,30,0,11,0,24,0,22,0,0,11,0,0,45,0,0,43,0,0,0,0,10,0,0,0,2252,2211
85.10,29,0,15,0,5,0,42,0,0,6,0,0,12,0,0,87,0,0,0,0,0,0,0,0,2252,2209
86.10,36,0,20,0,5,0,37,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,2252,2203
87.10,39,0,13,0,17,0,29,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,2253,2208
88.10,37,0,16,0,6,0,39,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,2252,2204
89.10,33,0,16,0,0,0,23,20,6,0,0,0,0,0,0,29,10,0,0,0,0,0,0,59,2252,0
90.10,36,0,20,0,0,0,22,15,5,0,0,0,0,0,0,35,12,0,0,0,0,0,0,51,2251,0
91.10,33,0,21,0,13,0,23,0,0,7,0,0,30,0,0,33,0,0,0,0,10,0,0,25,2253,2211
92.10,39,0,18,0,0,0,41,0,0,0,0,0,0,0,0,83,5,0,0,0,0,0,0,11,2252,0
93.10,26,0,23,0,0,0,29,19,0,0,0,0,0,0,0,71,22,5,0,0,0,0,0,0,2250,0
94.10,21,0,23,0,12,0,32,9,0,0,0,0,24,0,0,68,0,0,0,0,6,0,0,0,2251,2210
95.10,6,0,34,0,20,0,29,0,0,9,0,0,43,0,0,48,0,0,0,0,7,0,0,0,2252,2211
96.10,38,0,18,0,6,0,20,9,0,5,0,0,23,0,0,61,14,0,0,0,0,0,0,0,2250,2210
97.10,32,0,19,0,0,0,16,24,6,0,0,0,0,0,0,33,58,8,0,0,0,0,0,0,2249,0
98.10,53,0,22,0,0,0,10,14,0,0,0,0,0,0,0,41,51,7,0,0,0,0,0,0,2250,0
99.10,45,0,21,0,0,0,8,18,5,0,0,0,0,0,0,32,57,10,0,0,0,0,0,0,2250,0
100.10,44,6,26,0,0,0,0,22,0,0,0,0,0,0,0,14,72,12,0,0,0,0,0,0,2250,0
101.10,46,0,18,0,0,0,6,17,11,0,0,0,0,0,0,16,64,18,0,0,0,0,0,0,2250,0
102.10,43,0,21,0,0,0,6,21,7,0,0,0,0,0,0,16,63,20,0,0,0,0,0,0,2250,0
103.10,46,0,21,0,0,0,5,16,9,0,0,0,0,0,0,12,68,18,0,0,0,0,0,0,2250,0
104.10,49,0,23,0,0,0,5,16,5,0,0,0,0,0,0,16,69,13,0,0,0,0,0,0,2250,0
105.10,47,0,24,0,0,0,12,9,5,0,0,0,0,0,0,49,39,11,0,0,0,0,0,0,2250,0
