TUR13RC012_chips CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1.00,76,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
2.00,76,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
3.00,73,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
4.00,72,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
5.00,72,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
6.00,60,0,30,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
7.00,56,0,29,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
8.00,51,0,22,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
9.00,43,0,0,56,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
10.00,47,0,8,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
11.00,38,0,0,61,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
12.00,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
13.00,59,0,0,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
14.00,44,0,0,41,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,2207
15.00,39,0,0,45,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,2207
16.00,40,0,0,52,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2207
17.00,41,0,0,58,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
18.00,52,0,0,42,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,2207
19.00,54,0,0,27,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,2207
20.00,59,0,0,28,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,2207
21.00,40,7,15,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
22.00,45,7,15,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
23.00,33,0,19,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
24.00,33,0,12,54,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
25.00,39,0,19,40,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
26.00,49,0,21,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
27.00,50,0,21,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
28.00,53,0,20,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
29.00,53,0,21,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
30.00,54,0,21,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
31.00,54,0,22,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
32.00,52,0,23,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
33.00,55,0,23,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
34.00,55,0,24,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
35.00,53,0,22,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
36.00,56,8,18,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
37.00,53,8,21,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
38.00,51,0,31,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
39.00,46,0,34,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
40.00,45,0,31,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
41.00,50,0,19,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
42.00,50,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
43.00,48,0,6,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
44.00,54,8,19,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
45.00,53,0,21,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
46.00,34,0,34,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
47.00,35,0,35,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
48.00,44,0,24,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
49.00,52,0,0,47,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
50.00,54,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
51.00,52,0,0,39,8,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2208
52.00,52,0,6,30,11,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2207
53.00,57,0,6,28,0,7,0,0,0,0,63,7,28,0,0,0,0,0,0,0,2208
54.00,50,0,6,29,0,13,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2208
55.00,52,7,7,32,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2208
56.00,53,0,0,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
57.00,54,0,0,45,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2207
58.00,52,0,6,40,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2208
59.00,50,0,14,35,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2208
60.00,54,0,9,36,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,2208
61.00,42,7,21,28,0,0,0,0,0,0,64,28,7,0,0,0,0,0,0,0,2208
62.00,48,5,20,25,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2208
63.00,53,10,7,29,0,0,0,0,0,0,75,10,14,0,0,0,0,0,0,0,2208
64.00,47,6,22,24,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2208
65.00,50,12,14,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
66.00,52,0,20,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
67.00,51,5,14,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
68.00,52,5,22,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
69.00,41,0,33,25,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2207
70.00,42,0,32,24,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2208
71.00,45,0,31,22,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2208
72.00,42,0,33,24,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2208
73.00,43,0,34,21,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2208
74.00,43,0,34,21,0,0,0,0,0,0,82,5,11,0,0,0,0,0,0,0,2208
75.00,45,0,30,23,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2207
76.00,45,0,27,27,0,0,0,0,0,0,72,12,14,0,0,0,0,0,0,0,2208
77.00,45,0,28,26,0,0,0,0,0,0,71,19,8,0,0,0,0,0,0,0,2208
78.00,44,0,27,27,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,2208
79.00,45,0,27,26,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2208
80.00,54,16,6,22,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,2208
81.00,60,18,0,20,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2208
82.00,55,18,0,26,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,2208
83.00,52,23,0,24,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2208
84.00,50,16,0,25,0,7,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2208
85.00,43,5,0,26,0,23,0,0,0,0,46,0,53,0,0,0,0,0,0,0,2208
86.00,35,17,0,28,0,18,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2208
87.00,36,0,7,27,0,27,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2208
88.00,25,9,23,33,0,7,0,0,0,0,52,0,47,0,0,0,0,0,0,0,2208
89.00,21,29,7,33,0,8,0,0,0,0,49,0,50,0,0,0,0,0,0,0,2208
90.00,19,46,0,34,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2208
91.00,22,45,0,31,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2208
92.00,21,47,0,30,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2208
93.00,22,34,8,26,8,0,0,0,0,0,52,12,35,0,0,0,0,0,0,0,2208
94.00,29,0,37,23,8,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,2208
95.00,41,0,41,17,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,2208
96.00,46,0,32,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
97.00,45,0,26,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
98.00,60,0,7,32,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
99.00,53,0,23,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
100.00,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
101.00,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
102.00,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
103.00,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
104.00,62,0,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
105.00,65,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
106.00,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
107.00,63,0,6,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
108.00,50,0,26,23,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2207
109.00,52,7,7,32,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2207
110.00,54,19,6,19,0,0,0,0,0,0,66,6,26,0,0,0,0,0,0,0,2207
111.00,51,0,18,30,0,0,0,0,0,0,70,14,15,0,0,0,0,0,0,0,2207
112.00,46,0,17,36,0,0,0,0,0,0,70,7,22,0,0,0,0,0,0,0,2207
113.00,53,0,0,46,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2207
114.00,50,5,0,43,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2207
115.00,58,11,0,30,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,2207
116.00,57,0,0,42,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2207
117.00,47,0,0,30,0,21,0,0,0,0,56,0,43,0,0,0,0,0,0,0,2207
118.00,45,0,0,28,0,26,0,0,0,0,43,0,56,0,0,0,0,0,0,0,2208
119.00,45,0,0,25,0,28,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2208
120.00,45,0,0,21,0,33,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2208
121.00,49,0,0,22,0,27,0,0,0,0,48,0,51,0,0,0,0,0,0,0,2208
122.00,62,0,0,25,0,12,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2208
123.00,44,0,5,17,0,32,0,0,0,0,61,0,38,0,0,0,0,0,0,0,2208
124.00,26,0,19,14,0,39,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2209
125.00,31,15,0,0,0,52,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2209
126.00,32,0,0,0,0,67,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
127.00,34,0,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
128.00,35,0,6,0,0,57,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
129.00,32,7,16,0,0,43,0,0,0,0,0,41,45,0,0,0,12,0,0,0,2209
130.00,32,11,5,0,0,50,0,0,0,0,0,41,45,0,0,0,12,0,0,0,2209
131.00,31,18,0,0,6,43,0,0,0,0,0,50,50,0,0,0,0,0,0,0,2209
132.00,36,0,0,0,0,63,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
133.00,37,0,0,0,0,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
134.00,32,6,0,0,0,52,0,0,0,8,0,18,75,0,0,0,6,0,0,0,2209
135.00,22,6,22,0,0,32,0,0,0,15,0,32,39,0,0,0,28,0,0,0,2210
136.00,23,6,32,0,0,37,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2209
137.00,28,18,0,0,0,53,0,0,0,0,0,24,60,0,0,0,15,0,0,0,2209
138.00,30,20,0,0,0,48,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
139.00,33,20,0,0,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
140.00,35,18,0,0,0,46,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2210
141.00,33,27,0,0,0,38,0,0,0,0,0,12,74,0,0,0,13,0,0,0,2210
142.00,34,26,0,0,0,38,0,0,0,0,0,5,88,0,0,0,5,0,0,0,2209
143.00,30,28,0,0,0,34,0,0,0,6,0,5,78,0,0,0,15,0,0,0,2209
144.00,28,15,0,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
145.00,32,0,0,0,0,67,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
146.00,33,0,0,0,0,66,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
147.00,33,0,0,5,0,61,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2209
148.00,32,0,0,21,0,46,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2209
149.00,34,0,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
150.00,34,0,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
151.00,36,0,0,0,0,63,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
152.00,30,0,0,0,0,69,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
