1692475_LY1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
9.50,25,0,0,0,0,0,0,37,0,0,36,43,0,0,0,56,0,0,0,2216
10.50,19,5,0,0,0,0,0,30,0,0,44,50,0,0,0,49,0,0,0,2217
11.50,27,15,0,6,0,0,0,27,0,0,23,66,0,0,0,33,0,0,0,2217
12.50,29,7,0,0,0,0,0,28,0,0,34,32,0,0,0,67,0,0,0,2213
13.50,29,22,0,0,0,0,0,29,0,0,17,60,0,0,0,39,0,0,0,2217
14.50,36,9,0,5,0,0,0,42,0,0,5,46,0,0,0,53,0,0,0,2218
15.50,26,5,0,8,0,0,0,42,0,0,17,55,0,0,0,44,0,0,0,2218
16.50,21,13,0,11,0,0,0,26,0,0,27,67,0,0,0,32,0,0,0,2219
17.50,35,51,0,12,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2219
18.50,33,14,0,7,0,0,0,37,0,0,6,52,0,0,0,47,0,0,0,2216
19.50,27,15,0,5,0,0,0,45,0,0,5,53,0,0,0,46,0,0,0,2218
20.50,19,13,0,8,0,0,0,58,0,0,0,28,0,0,0,71,0,0,0,2212
21.50,41,17,0,0,0,0,0,41,0,0,0,48,0,0,0,51,0,0,0,2214
22.50,32,6,0,0,0,0,0,61,0,0,0,39,0,0,0,60,0,0,0,2214
23.50,29,8,0,10,0,0,0,44,0,0,7,46,0,0,0,53,0,0,0,2218
24.50,32,10,0,6,0,0,0,23,0,0,25,58,0,0,0,41,0,0,0,2218
25.50,33,19,0,0,0,0,0,47,0,0,0,23,0,0,0,76,0,0,0,2211
26.50,28,6,0,0,0,0,0,64,0,0,0,23,0,0,0,76,0,0,0,2212
27.50,34,15,0,0,0,0,0,50,0,0,0,39,0,0,0,60,0,0,0,2212
28.50,23,10,0,6,0,0,0,37,0,0,21,60,0,0,0,39,0,0,0,2215
29.50,31,24,0,9,0,0,0,15,0,0,19,54,0,0,0,23,10,10,0,2217
30.50,35,13,0,0,0,0,0,50,0,0,0,30,0,0,0,69,0,0,0,2211
31.50,42,8,0,0,0,0,0,49,0,0,0,33,0,0,0,66,0,0,0,2215
32.50,30,12,0,0,0,0,0,56,0,0,0,45,0,0,0,54,0,0,2253,2217
33.50,33,0,0,0,0,0,0,59,0,0,6,22,0,0,0,77,0,0,0,2217
34.50,24,0,0,0,0,0,0,30,0,0,44,44,0,0,0,55,0,0,0,2215
35.50,23,0,0,0,0,0,0,36,20,0,19,26,0,0,0,61,11,0,0,2213
36.50,34,23,0,0,0,0,0,6,35,0,0,63,0,0,0,10,26,0,0,2218
37.50,27,24,0,0,0,0,0,33,14,0,0,37,0,0,0,52,9,0,0,2215
38.50,21,0,9,0,0,0,0,46,0,0,22,42,0,0,0,57,0,0,0,2216
39.50,7,0,0,0,0,0,0,71,0,0,21,18,0,0,0,81,0,0,0,2212
40.50,8,13,7,0,0,0,0,71,0,0,0,19,0,0,0,80,0,0,0,2218
41.50,16,36,0,14,0,0,0,21,0,0,10,55,0,0,0,33,0,10,0,2218
42.50,16,8,0,8,0,0,0,33,14,0,18,51,0,0,0,48,0,0,0,2216
43.50,37,22,0,0,0,0,0,24,15,0,0,36,0,0,0,26,9,26,0,2216
44.50,30,21,0,0,0,0,0,41,0,0,5,42,0,0,0,49,0,7,0,2218
45.50,33,12,0,0,0,0,0,25,7,0,21,56,0,0,0,31,0,11,0,2218
46.50,32,17,0,0,0,0,0,49,0,0,0,28,0,0,0,62,0,8,0,2211
47.50,19,0,0,0,0,0,0,56,0,0,23,12,0,0,0,87,0,0,0,2212
48.50,32,14,0,0,0,0,0,47,0,0,5,23,0,0,0,76,0,0,0,2212
49.50,35,11,0,0,0,0,0,41,0,0,11,38,0,0,0,61,0,0,0,2216
50.50,29,19,0,7,0,0,0,30,0,0,12,49,0,0,0,41,0,9,0,2218
51.50,20,17,0,9,0,0,0,38,0,0,13,54,0,0,0,45,0,0,0,2219
52.50,23,15,0,0,0,0,0,55,0,0,5,29,0,0,0,70,0,0,0,2219
53.50,38,12,0,0,0,0,0,36,12,0,0,7,0,0,0,54,16,21,0,2214
54.50,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,2211
55.50,34,9,0,0,0,0,0,56,0,0,0,19,0,0,0,73,0,7,0,2219
56.50,37,26,0,0,0,0,0,22,8,0,5,44,0,0,0,47,7,0,0,2218
57.50,44,21,0,7,0,0,0,26,0,0,0,58,0,0,0,41,0,0,0,2219
58.50,50,15,0,0,0,0,0,28,0,0,6,59,0,0,0,40,0,0,0,2219
59.50,38,12,0,0,0,0,0,48,0,0,0,21,0,0,0,78,0,0,0,2216
60.50,31,8,0,0,0,0,0,59,0,0,0,35,0,0,0,64,0,0,0,2219
61.50,44,5,0,0,0,0,0,27,9,0,13,24,0,0,0,54,8,11,0,2217
62.50,34,0,0,0,0,0,0,65,0,0,0,10,0,0,0,89,0,0,0,2219
63.50,58,0,0,0,0,0,0,41,0,0,0,0,0,0,0,69,0,30,0,2218
64.50,34,11,0,0,0,0,0,46,0,0,8,17,0,0,0,71,0,10,0,2215
65.50,26,9,0,0,0,0,0,64,0,0,0,11,0,0,0,88,0,0,0,2219
66.50,33,14,0,0,0,0,0,33,11,0,7,24,0,0,0,45,0,29,0,2218
67.50,76,0,0,0,0,0,0,17,0,0,6,26,0,0,0,44,0,28,0,2217
68.50,35,0,0,0,0,0,0,64,0,0,0,13,0,0,0,86,0,0,0,2218
