8418578_R2ARD17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 13-Jul-2019
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
88.40,25,13,0,11,0,0,0,50,92,7,0,0,0,0,0,0,2212
89.40,20,8,0,9,0,0,0,61,80,0,19,0,0,0,0,2249,2212
90.40,18,12,0,9,0,0,0,60,88,6,5,0,0,0,0,2248,2212
91.40,36,27,0,25,0,0,0,11,100,0,0,0,0,0,0,2247,2213
92.40,39,26,0,24,0,0,0,9,100,0,0,0,0,0,0,0,2213
93.40,47,23,0,28,0,0,0,0,100,0,0,0,0,0,0,2247,2213
94.40,35,18,0,27,0,0,0,18,100,0,0,0,0,0,0,0,2213
95.40,20,8,0,18,0,0,0,52,100,0,0,0,0,0,0,0,2213
96.40,36,23,0,27,0,0,0,12,100,0,0,0,0,0,0,2248,2213
97.40,31,19,0,20,0,0,0,28,93,6,0,0,0,0,0,2247,2213
98.40,35,17,0,22,0,0,0,24,93,0,6,0,0,0,0,2248,2212
99.40,34,31,0,28,0,0,0,5,100,0,0,0,0,0,0,2247,2213
100.40,44,25,0,21,0,0,0,8,81,0,18,0,0,0,0,2249,2212
101.40,42,24,0,25,0,0,0,7,100,0,0,0,0,0,0,2247,2213
102.40,42,29,0,28,0,0,0,0,94,0,5,0,0,0,0,2248,2213
103.40,43,21,0,29,0,5,0,0,90,0,9,0,0,0,0,2248,2213
104.40,35,15,0,23,6,0,0,19,70,12,12,0,0,0,5,2249,2213
105.40,43,14,0,23,0,7,0,11,74,0,25,0,0,0,0,2250,2213
106.40,50,20,0,29,0,0,0,0,88,0,11,0,0,0,0,2249,2213
107.40,47,18,0,27,0,6,0,0,78,0,21,0,0,0,0,2249,2213
108.40,51,8,0,23,0,0,0,16,71,0,14,0,0,0,13,2250,2213
109.40,43,14,0,28,0,0,0,13,91,0,8,0,0,0,0,2249,2213
110.40,46,11,6,24,0,5,0,5,73,0,26,0,0,0,0,2249,2213
111.40,44,20,0,28,0,0,0,7,91,0,8,0,0,0,0,2248,2213
112.40,33,6,6,18,0,0,0,33,77,0,22,0,0,0,0,2249,2213
113.40,36,20,0,18,0,6,0,18,65,0,34,0,0,0,0,2250,2213
114.40,48,16,0,28,0,6,0,0,74,0,25,0,0,0,0,2249,2213
115.40,38,13,0,24,0,7,0,15,72,0,27,0,0,0,0,2249,2213
116.40,37,20,0,25,0,0,0,16,91,0,8,0,0,0,0,2248,2213
117.40,42,30,0,27,0,0,0,0,91,0,8,0,0,0,0,2247,2213
118.40,39,37,0,22,0,0,0,0,93,0,6,0,0,0,0,2247,2213
119.40,46,26,0,20,0,6,0,0,71,0,16,0,0,0,12,2249,2213
120.40,35,22,0,24,0,7,0,10,68,0,31,0,0,0,0,2249,2213
121.40,38,16,12,21,0,6,0,6,77,0,22,0,0,0,0,2248,2213
122.40,26,21,7,9,0,10,0,24,51,0,48,0,0,0,0,2249,2213
123.40,21,13,0,11,0,0,0,54,77,0,22,0,0,0,0,2248,2213
124.40,33,25,8,23,0,0,0,9,100,0,0,0,0,0,0,2247,2213
125.40,39,16,17,19,0,7,0,0,78,0,21,0,0,0,0,2249,2214
126.40,34,25,17,12,0,9,0,0,42,0,57,0,0,0,0,2250,2213
127.40,38,8,23,14,0,7,0,8,76,0,23,0,0,0,0,2248,2213
128.40,33,5,21,13,0,6,0,20,67,0,32,0,0,0,0,2249,2213
129.40,37,15,21,14,0,5,0,5,71,0,28,0,0,0,0,2249,2213
130.40,43,12,18,25,0,0,0,0,80,0,19,0,0,0,0,2249,2213
131.40,44,11,12,31,0,0,0,0,100,0,0,0,0,0,0,0,2213
132.40,43,17,0,27,0,0,0,10,82,0,17,0,0,0,0,2248,2213
133.40,41,8,0,36,0,0,0,12,100,0,0,0,0,0,0,2247,2213
134.40,34,28,0,24,0,0,0,12,92,0,7,0,0,0,0,2247,2213
135.40,37,19,7,23,0,0,0,12,81,0,18,0,0,0,0,2248,2213
136.40,38,22,0,30,0,0,0,8,100,0,0,0,0,0,0,0,2213
137.40,41,18,0,29,0,0,0,10,100,0,0,0,0,0,0,2248,2213
138.40,48,19,0,31,0,0,0,0,90,0,9,0,0,0,0,2248,2213
139.40,39,24,0,25,0,0,0,10,100,0,0,0,0,0,0,2247,2213
140.40,38,24,0,26,0,0,0,10,94,0,5,0,0,0,0,2248,2213
141.40,45,21,0,32,0,0,0,0,100,0,0,0,0,0,0,2246,2213
142.40,41,18,0,29,0,0,0,11,94,0,5,0,0,0,0,2247,2213
143.40,43,12,0,36,0,0,0,7,100,0,0,0,0,0,0,2247,2213
144.40,47,16,0,35,0,0,0,0,100,0,0,0,0,0,0,0,2212
145.40,24,6,0,27,0,0,0,41,92,0,7,0,0,0,0,2248,2213
146.40,42,5,0,29,0,6,0,15,74,0,25,0,0,0,0,2250,2213
147.40,43,21,0,35,0,0,0,0,100,0,0,0,0,0,0,0,2213
148.40,42,24,0,32,0,0,0,0,100,0,0,0,0,0,0,2245,2213
