830830_McA13 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
31.71,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
32.71,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
33.71,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
34.71,82,0,0,17,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2207
35.71,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
36.71,87,0,0,12,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2207
37.71,91,0,0,8,0,0,0,0,0,0,0,83,16,0,0,0,0,0,2207
38.71,79,0,0,20,0,0,0,0,0,0,0,79,20,0,0,0,0,0,2207
39.71,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
40.71,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
41.71,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
42.71,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
43.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
44.71,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
45.71,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
46.71,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
47.71,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
48.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
49.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
50.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
51.71,100,0,0,0,0,0,0,0,0,0,0,88,5,0,0,0,6,0,2207
52.71,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2207
53.71,93,0,0,6,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2207
54.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
55.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
56.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
57.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
58.71,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
59.71,100,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2207
60.71,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2207
61.71,100,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2207
62.71,94,0,0,5,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2207
63.71,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
64.71,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2208
65.71,100,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2208
66.71,100,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2208
67.71,100,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2208
