8445499_Phillip2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
685.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
686.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
687.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
688.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
689.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
690.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
691.50,6,0,0,0,0,0,0,0,93,0,0,8,0,0,0,0,91,0,0,0,0
692.50,12,0,0,0,0,0,0,0,87,0,0,29,0,0,0,0,70,0,0,0,2210
693.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
694.50,9,0,0,0,0,0,0,0,90,0,0,16,0,0,0,0,83,0,0,0,2209
695.50,0,0,0,0,0,0,0,0,100,0,0,10,0,0,0,0,89,0,0,0,0
696.50,0,0,0,0,0,0,0,0,100,0,0,7,0,0,0,0,92,0,0,0,2211
697.50,9,0,0,0,0,0,0,0,90,0,0,23,0,0,0,0,76,0,0,0,2209
698.50,0,0,0,0,0,0,0,0,100,0,0,6,0,0,0,0,93,0,0,0,0
699.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
700.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,2209
701.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
702.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
703.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,2212
704.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
705.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
706.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
707.50,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,100,0,0,0,0
708.50,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0
709.50,16,0,0,0,0,0,0,0,83,0,0,6,0,0,0,0,93,0,0,0,0
710.50,13,0,0,0,0,0,0,0,86,0,0,22,0,0,0,0,77,0,0,0,2210
