8447033_BRCD025 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
78.50,91,0,0,0,0,0,0,0,8,0,0,0,0,16,0,83,0,0,0,0
79.50,93,0,0,0,0,0,0,0,6,0,0,0,0,15,0,71,0,13,0,2202
80.50,84,0,0,0,0,0,0,0,15,0,0,0,0,20,0,79,0,0,0,2200
81.50,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,100,0,0,0,0
82.50,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,100,0,0,0,0
83.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,100,0,0,0,0
84.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
85.50,73,0,0,0,0,0,0,0,26,0,0,0,0,9,0,90,0,0,0,2204
86.50,64,0,0,0,0,0,0,0,35,0,0,0,0,12,0,87,0,0,0,2203
87.50,69,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0,0,0
88.50,49,0,0,0,0,0,0,0,50,0,0,0,0,7,0,92,0,0,0,0
89.50,46,0,0,0,0,0,0,0,53,0,0,0,9,8,0,82,0,0,0,2205
90.50,73,0,0,0,0,0,0,0,26,0,0,0,0,5,0,94,0,0,0,0
91.50,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,100,0,0,0,0
92.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
93.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
94.50,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0
95.50,15,0,0,0,0,0,0,0,84,0,0,0,0,32,0,67,0,0,0,2218
96.50,16,0,0,0,26,0,0,0,56,0,0,0,0,65,0,34,0,0,0,2218
97.50,40,0,0,0,0,0,0,0,59,0,0,0,0,37,0,62,0,0,0,2216
98.50,24,0,0,0,7,0,0,0,67,0,0,0,0,42,0,57,0,0,0,2218
99.50,25,0,0,0,12,0,0,0,62,0,0,0,0,63,0,36,0,0,0,2218
100.50,14,0,0,0,5,0,0,0,79,0,0,0,0,27,0,72,0,0,0,2218
101.50,20,0,0,0,0,0,0,0,79,0,0,0,0,16,0,83,0,0,0,2217
102.50,20,0,0,0,0,0,0,0,79,0,0,0,0,13,0,86,0,0,0,2214
103.50,21,0,0,0,10,0,0,0,68,0,0,0,0,39,0,60,0,0,0,2217
104.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
105.50,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,100,0,0,0,0
106.50,41,0,0,0,0,0,0,0,58,0,0,0,0,0,0,100,0,0,0,0
107.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0,0,0
108.50,36,0,0,0,0,0,0,0,63,0,0,0,0,0,0,100,0,0,0,0
109.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,0
110.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
111.50,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,100,0,0,0,0
112.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
113.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
114.50,8,0,0,5,0,0,0,0,85,0,0,0,0,0,0,100,0,0,0,0
115.50,6,0,0,6,0,0,0,0,86,0,0,0,0,0,0,100,0,0,0,0
116.50,12,5,0,0,17,0,0,0,63,0,0,0,0,39,0,60,0,0,0,2218
117.50,26,0,0,0,0,0,0,0,73,0,0,0,0,10,0,89,0,0,0,2216
118.50,23,13,0,0,14,0,0,0,48,0,0,0,0,44,0,55,0,0,0,2218
119.50,16,0,0,0,0,0,0,0,83,0,0,0,0,5,0,94,0,0,0,2215
120.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
121.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0,0,0
