8447053_MARD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, white-mica, chlorite, carbonate, sulphate, FeOH wvl, AlOH wvl
183.40,39,13,10,0,0,24,12,80,0,19,0,0,2211
184.40,39,12,18,0,0,29,0,78,0,21,0,0,2212
185.40,42,6,9,0,0,21,20,84,0,15,0,0,2211
186.40,38,9,9,0,0,30,12,78,0,21,0,0,2211
187.40,27,0,18,0,0,26,28,81,0,18,0,0,2213
188.40,16,0,6,6,0,10,59,87,0,12,0,0,2215
189.40,19,0,0,7,0,13,58,83,0,16,0,0,2214
190.40,27,7,11,0,0,18,34,79,0,15,5,0,2214
191.40,26,0,0,0,0,40,33,42,7,50,0,2255,2211
192.40,32,0,0,0,0,42,25,38,11,50,0,2254,2211
193.40,30,0,0,0,0,42,26,33,5,61,0,2255,2210
194.40,39,0,8,10,0,25,16,70,0,29,0,2254,2211
195.40,33,0,27,0,0,29,9,73,0,26,0,2254,2212
196.40,32,0,22,0,5,32,6,72,0,27,0,2253,2212
197.40,37,0,9,11,0,33,6,67,6,26,0,2254,2210
