8751745_TWDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Mar-2024
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, invalid, FeOH wvl, AlOH wvl
7.00,53,0,10,0,24,5,0,6,0,0,0,0,0,63,0,36,0,0,0,2250,2200
8.00,38,0,6,5,17,21,0,9,0,0,0,0,0,41,17,40,0,0,0,2248,2202
9.00,25,0,6,6,10,36,0,13,0,0,0,0,6,23,33,37,0,0,0,2246,2205
10.00,15,0,0,8,5,48,0,21,0,0,0,0,0,22,32,44,0,0,0,2246,2204
11.00,26,0,8,0,11,41,0,11,0,0,0,0,0,34,24,40,0,0,0,2247,2202
12.00,16,0,8,0,8,40,0,25,0,0,0,0,0,16,25,58,0,0,0,2247,2205
13.00,30,0,6,0,0,36,0,26,0,0,0,0,0,0,33,66,0,0,0,2247,2205
14.00,31,0,7,0,0,33,0,27,0,0,0,0,0,7,29,62,0,0,0,2247,2204
15.00,24,0,0,0,9,40,0,25,0,0,0,0,0,32,17,50,0,0,0,2247,2201
16.00,49,0,0,0,21,0,0,28,0,0,0,0,0,36,0,63,0,0,0,2247,2199
17.00,33,6,5,0,25,0,0,28,0,0,0,0,0,37,0,62,0,0,0,2247,2200
18.00,29,14,0,0,18,0,0,37,0,0,0,0,0,32,0,67,0,0,0,2247,2199
19.00,26,32,0,0,28,0,0,12,0,0,0,0,0,66,0,33,0,0,0,0,2201
20.00,45,8,0,0,28,0,0,17,0,0,0,0,0,44,0,55,0,0,0,2247,2201
21.00,35,15,0,0,16,0,0,33,0,0,0,0,0,43,0,56,0,0,0,2246,2201
22.00,38,16,6,0,25,0,0,12,0,0,0,0,0,54,0,45,0,0,0,2247,2200
23.00,44,17,7,0,20,0,0,10,0,0,0,0,0,56,0,43,0,0,0,2247,2204
24.00,48,10,7,0,17,0,0,15,0,0,0,0,0,39,0,60,0,0,0,2247,2199
25.00,50,9,5,0,19,0,0,14,0,0,0,0,0,42,0,57,0,0,0,2247,2200
26.00,41,16,0,0,21,0,0,21,0,0,0,0,0,40,0,59,0,0,0,2247,2201
27.00,32,13,7,0,12,0,0,34,0,0,0,0,0,31,0,68,0,0,0,2247,2199
28.00,35,6,0,0,21,0,0,35,0,0,0,0,0,40,0,59,0,0,0,2248,2202
29.00,36,6,5,0,22,0,0,29,0,0,0,0,0,35,0,64,0,0,0,2247,2200
30.00,33,0,0,0,39,0,0,26,0,0,0,0,0,50,0,49,0,0,0,2249,2201
31.00,29,0,0,0,28,10,0,30,0,0,0,0,0,46,0,53,0,0,0,2248,2204
32.00,46,0,6,0,27,0,0,20,0,0,0,0,0,55,0,44,0,0,0,2248,2201
33.00,17,6,0,0,41,0,0,35,0,0,0,0,0,49,0,50,0,0,0,2249,2204
34.00,29,33,0,0,8,0,0,28,0,0,0,0,0,36,0,63,0,0,0,2248,2202
35.00,30,33,0,0,12,0,0,23,0,0,0,0,0,35,0,64,0,0,0,2247,2202
36.00,34,44,0,0,10,0,0,10,0,0,0,0,0,69,0,30,0,0,0,2248,2207
37.00,27,31,0,0,10,0,0,30,0,0,0,0,0,38,0,61,0,0,0,2248,2203
38.00,35,44,0,0,9,0,0,11,0,0,0,0,0,45,5,48,0,0,0,2248,2203
39.00,39,41,0,0,8,0,0,10,0,0,0,0,0,47,0,52,0,0,0,2248,2204
40.00,41,43,0,0,7,0,0,8,0,0,0,0,0,69,0,30,0,0,0,2249,2207
41.00,23,12,0,0,19,0,0,44,0,0,0,0,0,42,0,57,0,0,0,2249,2200
42.00,41,26,0,0,9,0,0,22,0,0,0,0,0,42,0,57,0,0,0,2248,2201
43.00,41,17,0,0,17,0,0,22,0,0,0,0,0,43,0,56,0,0,0,2248,2202
44.00,35,10,0,0,19,0,0,34,0,0,0,0,0,39,0,60,0,0,0,2248,2200
45.00,69,15,0,0,15,0,0,0,0,0,0,0,0,65,0,19,0,0,14,2249,2203
46.00,48,16,5,0,19,0,0,10,0,0,0,0,0,58,0,41,0,0,0,2248,2203
47.00,32,16,0,0,18,7,0,26,0,0,0,0,0,45,0,54,0,0,0,2248,2203
48.00,27,15,5,0,18,0,0,33,0,0,0,0,0,53,0,46,0,0,0,2249,2202
49.00,25,11,0,0,22,6,0,33,0,0,0,0,0,43,0,56,0,0,0,2247,2203
50.00,39,11,8,0,23,0,0,17,0,0,0,0,0,51,0,41,0,0,7,2247,2200
51.00,30,10,0,0,19,5,0,33,0,0,0,0,0,33,0,66,0,0,0,2247,2201
52.00,18,0,7,0,19,21,0,32,0,0,0,0,0,39,0,60,0,0,0,2247,2209
53.00,23,0,0,0,14,28,0,33,0,0,0,0,0,29,5,64,0,0,0,2247,2205
54.00,23,11,0,0,13,22,0,29,0,0,0,0,0,30,0,69,0,0,0,2247,2204
55.00,25,11,8,0,22,13,0,19,0,0,0,0,0,42,0,50,0,0,7,2247,2205
56.00,27,10,0,7,10,21,0,22,0,0,0,0,0,30,0,61,0,0,7,2247,2205
57.00,29,14,0,0,22,6,0,27,0,0,0,0,0,32,0,56,0,0,10,2248,2203
58.00,52,0,0,0,34,0,0,13,0,0,0,0,0,63,0,22,0,0,13,2248,2202
59.00,42,0,5,5,38,0,0,0,0,0,6,0,6,68,0,6,0,0,17,0,2203
60.00,52,27,0,0,19,0,0,0,0,0,0,0,26,65,0,0,0,0,7,0,2204
61.00,46,12,7,0,27,0,0,0,0,0,5,0,0,78,0,0,0,0,21,0,2203
62.00,39,30,0,0,22,0,0,0,0,0,6,0,0,67,0,16,0,0,16,2247,2203
63.00,50,0,0,0,28,0,7,0,0,0,12,0,8,48,0,0,0,0,42,0,2204
64.00,48,0,0,0,28,0,0,0,0,0,22,0,0,56,0,0,0,0,43,0,2203
65.00,30,20,0,11,20,0,0,0,0,0,7,10,25,42,0,0,0,0,32,0,2205
66.00,45,0,0,0,15,0,17,0,0,0,22,0,0,30,0,0,0,0,69,0,2203
67.00,34,0,11,14,13,6,0,13,0,0,6,0,22,31,0,24,0,0,21,2247,2205
68.00,30,0,0,6,14,0,14,0,0,0,34,0,0,15,0,7,0,0,77,0,2203
69.00,35,0,0,0,22,0,13,0,0,0,28,0,0,24,0,0,0,0,75,0,2200
70.00,40,0,0,0,22,0,6,0,0,0,30,0,0,54,0,0,0,0,45,0,2200
71.00,32,14,0,0,23,0,0,0,0,0,30,0,0,61,0,0,0,0,38,0,2200
72.00,28,16,13,0,18,0,0,7,0,0,15,0,5,67,0,26,0,0,0,2247,2202
73.00,20,35,0,7,19,0,0,7,0,0,8,0,6,41,0,27,0,0,25,2247,2203
74.00,11,33,0,0,28,0,0,0,0,0,27,0,0,55,0,10,0,0,34,0,2202
75.00,28,43,0,0,12,0,0,6,0,0,9,0,0,48,0,37,0,0,14,2247,2204
76.00,24,27,6,12,7,0,0,21,0,0,0,0,10,37,0,52,0,0,0,2247,2204
77.00,40,59,0,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2248,2203
78.00,44,55,0,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2248,2203
79.00,38,61,0,0,0,0,0,0,0,0,0,0,13,68,0,18,0,0,0,2248,2204
80.00,25,38,0,0,12,0,0,23,0,0,0,0,0,42,0,57,0,0,0,2249,2202
81.00,24,61,0,0,7,0,0,7,0,0,0,0,0,73,0,26,0,0,0,2250,2203
82.00,23,59,0,0,10,0,0,0,0,0,5,0,0,83,0,8,0,0,7,2250,2206
83.00,7,12,0,0,8,8,16,6,0,0,40,0,0,8,0,19,0,0,72,2249,2206
84.00,5,0,0,0,8,0,37,0,0,0,48,0,0,0,0,0,0,0,100,0,0
85.00,30,7,5,0,27,0,9,0,0,0,18,0,0,28,0,5,0,0,65,0,2202
86.00,44,0,10,0,45,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,2200
87.00,42,5,0,0,19,0,13,0,0,0,18,0,0,36,0,0,0,0,63,0,2202
88.00,41,14,13,0,30,0,0,0,0,0,0,0,0,68,0,7,0,0,24,0,2202
89.00,42,0,9,0,33,0,0,5,0,0,8,0,8,42,0,12,0,0,36,0,2203
90.00,41,0,6,0,39,0,0,0,0,0,11,0,0,63,0,0,0,0,36,0,2200
91.00,32,0,0,0,36,0,11,0,0,0,19,0,0,39,0,0,0,0,60,0,2200
92.00,25,8,9,0,22,0,0,20,0,0,13,0,5,37,0,30,0,0,25,2248,2203
93.00,9,0,0,0,11,0,34,0,0,0,44,0,0,0,0,0,0,0,100,0,0
94.00,38,6,0,0,45,0,0,0,0,0,8,0,0,67,0,0,0,0,32,0,2200
95.00,40,6,7,0,40,0,0,0,0,0,5,0,0,82,0,0,0,0,17,0,2201
96.00,37,14,7,0,34,0,0,0,0,0,6,0,0,73,0,6,0,0,19,0,2202
97.00,32,15,0,0,25,0,7,0,0,0,18,0,0,24,0,0,0,0,75,0,0
98.00,36,9,6,0,26,0,7,0,0,0,13,0,0,37,0,0,0,0,62,0,0
99.00,20,24,0,0,17,0,12,0,0,0,26,0,0,14,0,0,0,0,85,0,0
100.00,41,17,0,0,22,0,6,0,0,0,11,0,0,15,0,0,0,0,84,0,0
101.00,49,5,0,0,13,0,12,0,0,0,19,0,0,0,0,0,0,0,100,0,0
102.00,28,46,0,0,24,0,0,0,0,0,0,0,0,81,10,0,0,0,8,0,2209
103.00,43,40,0,0,16,0,0,0,0,0,0,0,0,53,11,0,0,0,34,0,2207
104.00,36,12,0,0,20,0,9,0,0,0,21,0,0,19,0,0,0,0,80,0,0
105.00,47,7,5,0,20,0,6,0,0,0,12,0,0,24,0,0,0,0,75,0,0
106.00,50,6,7,0,14,0,0,13,0,0,7,0,0,32,0,20,0,0,47,2248,0
107.00,49,15,10,0,19,0,0,0,0,0,5,0,0,66,0,0,0,0,33,0,2204
108.00,38,0,0,0,27,0,12,0,0,0,21,0,0,27,0,0,0,0,72,0,2201
109.00,39,5,0,0,15,0,14,0,0,0,24,0,0,15,0,0,0,0,84,0,0
110.00,57,0,0,0,29,0,0,0,0,0,12,0,0,38,0,0,0,0,61,0,0
111.00,30,0,0,0,13,0,25,0,0,0,30,0,0,9,0,0,0,0,90,0,0
112.00,50,0,5,0,17,0,12,0,0,0,14,0,0,18,0,0,0,0,81,0,0
113.00,52,0,0,0,27,0,6,0,0,0,13,0,0,23,0,0,0,0,76,0,0
114.00,55,0,0,0,31,0,0,0,0,0,13,0,0,54,0,0,0,0,45,0,0
115.00,57,0,0,0,23,0,6,0,0,0,11,0,0,28,0,0,0,0,72,0,0
116.00,38,6,7,0,42,0,0,0,0,0,5,0,0,70,0,8,0,0,21,0,2202
117.00,27,0,0,0,21,0,21,0,0,0,30,0,0,18,0,0,0,0,81,0,2201
118.00,55,0,9,0,22,0,6,0,0,0,5,0,0,37,0,0,0,0,62,0,0
119.00,51,0,8,0,39,0,0,0,0,0,0,0,0,70,0,0,0,0,29,0,2200
120.00,51,0,6,0,24,0,7,0,0,0,10,0,0,23,0,0,0,0,76,0,0
121.00,56,0,0,0,14,0,12,0,0,0,16,0,0,8,0,0,0,0,91,0,0
122.00,63,9,0,0,21,0,0,0,0,0,5,0,0,45,0,0,0,0,54,0,2201
123.00,47,10,6,0,35,0,0,0,0,0,0,0,0,62,0,0,0,0,37,0,2199
124.00,48,6,6,0,39,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,2201
125.00,50,0,0,0,49,0,0,0,0,0,0,0,5,81,0,0,0,0,12,0,2199
126.00,33,41,0,0,25,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,2201
127.00,27,62,0,0,0,0,0,0,0,0,10,0,0,35,0,15,0,0,49,0,0
128.00,24,53,0,0,16,0,0,6,0,0,0,0,0,50,0,21,0,0,27,0,2204
129.00,28,28,0,0,43,0,0,0,0,0,0,0,0,77,0,0,0,0,22,0,2199
130.00,35,0,9,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
131.00,44,0,8,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
132.00,37,0,0,0,51,0,0,0,0,0,11,0,0,66,0,0,0,0,33,0,2200
133.00,51,6,0,0,32,0,0,0,0,0,9,0,0,93,0,0,0,0,6,0,2201
134.00,29,0,15,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
135.00,38,0,17,0,43,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2200
136.00,54,0,7,0,37,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2200
137.00,44,0,9,0,46,0,0,0,0,0,0,0,0,86,0,0,0,0,13,0,2201
138.00,45,0,9,0,34,0,0,0,0,0,9,0,0,73,0,0,0,0,26,0,0
139.00,38,0,0,0,32,0,9,0,0,0,18,0,0,46,0,0,0,0,53,0,2201
140.00,51,15,0,0,27,0,0,0,0,0,6,0,0,61,0,10,0,0,27,2249,2204
141.00,32,7,0,0,39,0,0,0,0,0,19,0,0,49,0,0,0,0,50,0,2202
142.00,38,7,5,0,34,0,0,0,0,0,14,0,0,45,0,7,0,0,46,0,2201
143.00,50,5,0,0,38,0,0,0,0,0,5,0,0,63,0,0,0,0,36,0,2201
144.00,40,0,0,0,30,0,10,0,0,0,17,0,0,32,0,0,0,0,67,0,2203
145.00,25,0,0,0,26,0,15,0,0,0,31,0,0,10,0,0,0,0,89,0,0
146.00,16,0,0,0,18,0,25,0,0,0,39,0,0,5,0,0,0,0,94,0,0
147.00,34,0,0,0,16,0,21,0,0,0,28,0,0,9,0,0,0,0,90,0,0
148.00,33,18,0,0,27,0,0,0,0,0,20,0,0,32,0,0,0,0,67,0,0
149.00,8,0,0,0,23,0,0,36,0,0,31,0,0,16,0,49,0,0,34,2247,0
150.00,48,0,0,0,37,0,0,6,0,0,7,0,0,60,0,16,0,0,22,0,2205
