8618198_DDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, TOURMALINE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,33,16,28,15,6,0,0,0,0,0,0,69,0,24,0,0,6,0,0,0,2250,2198
1.50,53,17,21,7,0,0,0,0,0,0,0,57,0,23,18,0,0,0,0,0,2252,2197
2.50,50,6,32,10,0,0,0,0,0,0,0,77,0,14,0,0,7,0,0,0,2252,2198
3.50,44,6,27,14,0,0,0,7,0,0,0,93,0,0,0,6,0,0,0,0,2252,2200
4.50,47,5,21,14,11,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2254,2202
5.50,27,13,12,20,25,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2206
6.50,33,15,15,18,12,0,0,5,0,0,0,88,6,0,0,5,0,0,0,0,2254,2203
7.50,37,28,7,16,10,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2254,2202
8.50,57,8,17,0,7,0,0,8,0,0,0,66,14,0,10,8,0,0,0,0,2255,2203
9.50,35,14,17,13,18,0,0,0,0,0,0,85,8,0,5,0,0,0,0,0,2254,2205
10.50,48,10,17,12,6,0,0,5,0,0,0,86,6,0,0,7,0,0,0,0,2253,2201
11.50,63,7,19,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
12.50,44,11,26,9,7,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2255,2199
13.50,49,11,20,7,0,0,10,0,0,0,0,58,0,0,41,0,0,0,0,0,2255,2197
14.50,46,14,15,11,0,0,12,0,0,0,0,57,0,0,42,0,0,0,0,0,2255,2197
15.50,45,6,18,13,0,0,16,0,0,0,0,61,0,0,38,0,0,0,0,0,2255,2199
16.50,48,16,19,7,0,0,7,0,0,0,0,72,0,0,27,0,0,0,0,0,2256,2200
17.50,42,20,22,6,0,0,8,0,0,0,0,57,0,0,42,0,0,0,0,0,2256,2197
18.50,50,7,22,8,0,0,11,0,0,0,0,57,0,0,42,0,0,0,0,0,2255,2197
19.50,36,17,18,8,0,0,19,0,0,0,0,48,0,0,51,0,0,0,0,0,2256,2197
20.50,50,23,13,8,0,0,5,0,0,0,0,71,0,0,28,0,0,0,0,0,2256,2198
21.50,41,22,14,6,5,0,9,0,0,0,0,69,0,0,30,0,0,0,0,0,2256,2198
22.50,34,40,9,0,0,0,15,0,0,0,0,48,0,0,51,0,0,0,0,0,2256,2197
23.50,20,51,17,0,0,0,10,0,0,0,0,31,0,0,68,0,0,0,0,0,2257,2202
24.50,0,14,11,13,0,0,29,0,0,24,6,39,0,0,60,0,0,0,0,0,2257,2209
25.50,0,5,11,6,11,0,8,0,0,46,10,32,0,0,30,0,0,29,8,0,2258,2212
26.50,33,26,21,0,0,0,9,0,0,9,0,38,0,0,54,0,0,6,0,0,2256,2198
27.50,43,18,27,0,0,0,10,0,0,0,0,50,0,5,43,0,0,0,0,0,2255,2196
28.50,49,16,23,0,0,0,10,0,0,0,0,51,0,12,35,0,0,0,0,0,2254,2196
29.50,46,16,26,0,0,0,10,0,0,0,0,50,0,10,39,0,0,0,0,0,2254,2196
30.50,41,18,25,6,0,0,8,0,0,0,0,54,0,6,39,0,0,0,0,0,2254,2197
31.50,37,7,27,11,0,0,16,0,0,0,0,53,0,7,38,0,0,0,0,0,2254,2196
32.50,37,25,19,5,0,0,11,0,0,0,0,48,0,25,26,0,0,0,0,0,2253,2196
33.50,46,10,34,0,0,0,8,0,0,0,0,51,0,21,27,0,0,0,0,0,2254,2196
34.50,37,26,14,5,0,5,10,0,0,0,0,48,0,21,29,0,0,0,0,0,2254,2196
35.50,40,27,16,0,0,0,15,0,0,0,0,44,0,22,32,0,0,0,0,0,2253,2196
36.50,35,23,19,6,0,0,13,0,0,0,0,56,0,0,43,0,0,0,0,0,2254,2197
37.50,36,23,22,0,0,0,10,0,0,0,7,52,0,0,47,0,0,0,0,0,2255,2197
38.50,35,17,24,9,0,0,13,0,0,0,0,54,0,0,45,0,0,0,0,0,2255,2197
39.50,39,23,19,6,0,0,11,0,0,0,0,64,0,0,35,0,0,0,0,0,2256,2200
40.50,40,10,24,12,0,0,11,0,0,0,0,59,0,0,40,0,0,0,0,0,2256,2199
41.50,47,30,8,13,0,0,0,0,0,0,0,84,5,0,9,0,0,0,0,0,2256,2211
42.50,41,28,8,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
43.50,37,14,10,15,6,0,0,0,0,0,14,100,0,0,0,0,0,0,0,0,0,2214
44.50,34,16,19,14,0,0,8,0,0,0,7,78,0,0,21,0,0,0,0,0,2255,2204
45.50,40,14,22,6,0,0,0,0,0,0,15,100,0,0,0,0,0,0,0,0,2256,2209
46.50,33,13,27,6,6,0,5,0,0,0,8,87,0,0,12,0,0,0,0,0,2255,2205
47.50,30,7,10,14,16,0,0,0,0,0,21,100,0,0,0,0,0,0,0,0,0,2212
48.50,39,17,17,8,0,0,8,7,0,0,0,64,0,0,24,11,0,0,0,0,2255,2202
49.50,34,12,15,9,27,0,0,0,0,0,0,67,17,0,14,0,0,0,0,0,2255,2205
50.50,40,12,21,12,0,0,12,0,0,0,0,74,0,0,25,0,0,0,0,0,2255,2201
51.50,34,22,17,9,9,0,6,0,0,0,0,86,0,0,13,0,0,0,0,0,2256,2204
52.50,39,12,27,9,0,0,11,0,0,0,0,77,0,0,22,0,0,0,0,0,2255,2203
53.50,34,14,16,13,10,0,0,0,0,0,9,88,0,0,11,0,0,0,0,0,2256,2207
54.50,36,16,15,15,9,0,0,0,0,0,7,92,0,0,7,0,0,0,0,0,2256,2209
55.50,38,18,17,12,7,0,0,0,0,0,6,83,0,0,16,0,0,0,0,0,2256,2207
56.50,36,13,22,11,0,0,0,0,0,0,16,83,0,0,16,0,0,0,0,0,2257,2207
57.50,46,9,14,15,7,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2212
58.50,44,6,11,16,0,0,0,0,0,0,22,100,0,0,0,0,0,0,0,0,0,2206
59.50,58,11,10,10,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,2205
60.50,46,10,11,16,5,0,0,0,0,0,8,92,7,0,0,0,0,0,0,0,0,2205
61.50,39,11,14,14,6,0,0,0,0,0,14,90,9,0,0,0,0,0,0,0,0,2205
62.50,38,17,10,18,8,0,0,0,0,0,7,86,13,0,0,0,0,0,0,0,0,2205
63.50,41,18,12,20,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,2207
64.50,41,12,18,18,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
65.50,52,25,12,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
66.50,47,30,7,14,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2206
