8423278_FEND18 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
375.50,30,0,25,0,0,0,0,0,20,0,0,0,0,0,23,19,0,0,80,0,0,0,0,0,0,0,0,2254,2197
376.50,26,0,39,0,0,0,0,0,27,0,0,0,0,0,6,22,0,0,70,0,0,0,0,0,0,0,7,2253,2199
377.50,6,0,47,0,0,0,0,0,15,0,31,0,0,0,0,14,0,0,55,0,30,0,0,0,0,0,0,2253,2197
378.50,0,0,49,0,0,0,0,0,0,0,30,0,0,0,20,21,0,0,50,0,28,0,0,0,0,0,0,2253,2197
379.50,8,0,40,0,0,0,0,0,12,0,27,0,0,0,10,23,0,0,51,0,24,0,0,0,0,0,0,2253,2197
380.50,0,0,45,0,0,0,0,0,8,0,28,0,0,0,17,15,0,0,53,0,30,0,0,0,0,0,0,2253,2198
381.50,0,0,42,0,0,0,0,0,5,0,29,0,0,0,22,19,0,0,47,0,32,0,0,0,0,0,0,2253,2197
382.50,11,0,45,0,0,0,0,0,16,0,20,0,0,0,6,28,0,0,55,0,15,0,0,0,0,0,0,2253,2197
383.50,14,0,45,0,0,5,0,0,17,0,17,0,0,0,0,37,0,0,50,0,12,0,0,0,0,0,0,2254,2197
384.50,9,0,34,0,0,5,0,0,14,0,35,0,0,0,0,23,0,0,48,0,27,0,0,0,0,0,0,2252,2197
385.50,0,0,36,0,0,0,0,0,6,0,38,0,0,0,18,14,0,0,37,0,47,0,0,0,0,0,0,2252,2198
386.50,0,0,41,0,0,5,0,0,6,0,47,0,0,0,0,20,0,0,34,0,45,0,0,0,0,0,0,2252,2197
387.50,0,0,51,0,0,6,0,0,0,0,42,0,0,0,0,22,0,0,34,0,42,0,0,0,0,0,0,2252,2198
388.50,0,0,19,0,0,0,0,0,0,0,15,0,0,0,65,8,0,0,47,0,36,0,0,0,0,0,7,2253,2199
389.50,0,0,55,0,0,0,0,0,17,0,20,0,0,0,6,16,0,0,61,0,21,0,0,0,0,0,0,2252,2199
390.50,8,0,35,0,0,0,0,0,31,0,14,0,0,0,10,18,0,0,66,0,14,0,0,0,0,0,0,2251,2198
391.50,0,0,51,0,0,0,7,0,9,0,31,0,0,0,0,18,0,0,28,0,42,0,0,0,0,0,10,2253,2199
392.50,0,0,54,0,0,0,0,0,5,0,39,0,0,0,0,10,0,0,26,0,51,0,0,0,0,0,12,2253,2198
393.50,11,0,40,0,0,0,0,6,13,0,27,0,0,0,0,12,0,0,57,0,29,0,0,0,0,0,0,2252,2199
394.50,0,0,55,0,0,0,0,0,9,0,34,0,0,0,0,18,0,0,43,0,37,0,0,0,0,0,0,2252,2198
395.50,0,5,40,0,0,0,0,9,23,0,20,0,0,0,0,0,0,7,68,0,24,0,0,0,0,0,0,2252,2203
396.50,6,0,34,0,0,6,0,0,12,0,24,0,0,0,15,21,0,0,46,0,18,0,0,0,0,0,13,2252,2197
397.50,0,8,38,0,8,0,0,0,0,14,17,0,0,0,11,9,0,0,24,30,14,0,0,0,0,0,22,2252,2197
398.50,0,0,13,0,0,0,0,0,0,0,8,0,0,0,78,13,0,0,48,0,32,0,0,0,0,0,5,2253,2198
399.50,6,18,13,0,0,0,0,0,7,0,5,0,0,0,48,8,0,0,42,0,8,5,0,0,0,0,35,2251,2197
400.50,9,20,38,0,5,0,0,0,5,0,8,0,0,0,12,13,0,0,80,0,5,0,0,0,0,0,0,2252,2197
401.50,5,12,30,0,0,0,0,0,21,0,20,0,0,0,8,0,0,0,78,0,21,0,0,0,0,0,0,2253,2198
402.50,25,13,23,0,0,0,0,0,11,0,6,0,0,0,20,0,0,0,50,0,13,0,0,0,0,0,35,2254,0
403.50,57,0,0,0,0,0,0,0,10,0,23,0,0,0,8,0,0,0,22,0,41,5,0,0,0,0,29,2255,0
404.50,33,16,15,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,29,0,0,0,0,0,0,0,70,2254,0
405.50,74,0,0,0,0,0,0,0,11,0,0,0,0,0,14,0,0,0,37,0,0,5,0,0,0,0,56,2252,2209
406.50,34,10,6,0,0,0,0,0,5,0,0,0,9,0,34,0,0,0,35,0,0,7,0,26,0,0,31,2253,0
407.50,31,38,5,0,0,0,0,0,9,0,0,0,14,0,0,0,0,0,54,0,0,0,6,28,0,0,10,2252,2208
408.50,33,42,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0,0,87,0,0
409.50,36,34,9,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,2250,2204
410.50,49,15,8,0,0,0,0,0,20,0,0,5,0,0,0,0,0,0,46,0,0,5,0,0,0,0,47,2253,0
411.50,44,10,6,0,0,0,0,0,32,0,0,0,0,0,6,0,0,0,78,0,0,0,0,0,0,0,21,2255,0
412.50,69,10,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,91,0,0,0,0,0,0,0,8,2253,2208
413.50,63,0,6,0,0,0,0,0,7,0,0,0,0,0,21,8,0,0,74,0,0,0,0,17,0,0,0,2255,2196
414.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,25,0,0,16,0,0,0,0,58,0,0,0,2254,2197
415.50,80,0,0,0,0,0,0,0,0,0,0,0,8,0,10,17,0,0,18,0,0,0,0,56,0,0,7,2252,2196
416.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,15,0,0,32,0,0,0,0,52,0,0,0,2254,2197
417.50,75,0,0,0,0,0,0,0,0,0,0,0,6,0,17,0,0,0,22,0,8,0,0,29,0,0,38,0,0
418.50,52,0,0,0,0,0,0,0,5,0,0,0,0,0,41,0,0,0,33,0,6,8,0,0,0,0,51,2253,0
419.50,66,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,0,0,44,0,0,11,0,0,0,0,44,2253,0
420.50,77,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,54,0,0,6,0,5,0,0,33,2250,0
421.50,71,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,21,0,0,0,0,0,0,0,78,0,0
422.50,54,7,0,0,0,0,0,0,0,0,5,0,0,0,31,16,0,0,16,0,0,0,0,5,0,0,60,0,2199
423.50,65,0,0,0,0,0,0,0,8,0,0,0,0,0,25,0,0,0,27,0,6,0,9,0,0,0,56,2249,2209
424.50,54,0,0,0,0,0,0,0,0,0,5,0,0,0,39,0,0,0,20,0,6,0,5,0,0,0,67,2250,2209
425.50,44,0,0,0,0,0,0,0,0,0,10,5,0,0,39,0,0,0,19,0,15,0,0,0,0,0,64,2251,0
426.50,54,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,10,0,0,0,0,6,10,0,72,0,2208
427.50,37,0,0,0,0,0,0,0,0,0,7,0,0,0,55,0,0,0,6,0,0,0,0,7,6,0,78,0,0
428.50,60,0,0,0,0,0,0,0,0,0,8,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0
429.50,42,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.50,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,93,0,0
431.50,62,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.50,72,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,5,0,0,0,0,0,94,0,0
433.50,28,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,12,0,0,0,0,0,0,0,87,2249,0
434.50,55,24,5,0,0,0,0,0,7,0,0,0,0,0,6,19,0,0,16,0,0,0,6,0,0,0,56,2253,2202
435.50,59,0,0,0,0,0,0,0,0,0,0,0,0,0,40,9,0,0,7,0,0,0,0,0,0,0,83,0,2207
436.50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,9,19,0,0,11,0,0,0,59,2252,2208
437.50,44,22,20,0,0,0,0,0,0,6,0,0,0,0,6,12,0,0,10,0,0,0,0,0,0,0,77,2257,2198
438.50,83,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,17,13,0,0,8,0,0,0,60,2251,2209
439.50,53,0,0,0,6,0,0,0,0,0,15,7,0,0,16,0,0,0,0,0,0,0,5,0,0,0,94,0,2209
440.50,56,0,0,0,0,0,0,0,0,0,18,0,0,0,25,0,0,0,0,0,5,0,0,0,0,0,94,0,0
441.50,66,0,0,0,0,0,0,0,0,0,16,0,0,0,17,0,0,0,8,0,8,0,0,0,0,0,83,0,0
442.50,54,0,0,0,0,0,0,0,14,0,0,0,0,0,31,0,0,0,42,0,0,0,0,0,0,0,57,2250,0
443.50,53,0,0,0,0,0,0,0,9,0,8,0,0,0,28,0,0,0,17,0,12,0,7,0,0,0,62,2247,2209
444.50,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,50,0,0,0,8,0,0,0,40,2250,2209
445.50,77,0,0,0,0,0,0,0,10,0,0,0,0,0,11,0,0,0,40,0,0,5,12,0,0,0,40,2248,2209
446.50,48,0,0,0,0,0,0,0,0,0,9,0,0,0,42,0,0,0,0,0,7,0,0,0,0,0,92,0,0
447.50,72,6,0,0,0,0,0,0,0,0,9,0,0,0,11,0,0,0,16,0,6,5,0,0,0,0,72,2250,0
448.50,62,0,0,0,0,0,0,0,0,0,9,0,0,0,27,0,0,0,0,0,6,0,0,0,0,0,93,0,0
449.50,67,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,19,0,0,0,0,0,6,0,74,2252,0
450.50,62,0,8,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,65,0,0,0,0,0,0,0,34,2252,0
451.50,28,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,16,0,0,0,0,0,0,0,83,2254,0
452.50,47,0,0,0,0,0,0,0,5,0,0,0,0,0,46,0,0,0,18,0,0,0,0,0,0,0,81,2250,0
453.50,52,0,0,0,5,0,0,0,0,0,0,0,0,0,42,0,0,0,16,0,10,0,0,0,0,0,73,0,0
454.50,35,0,0,0,0,0,0,0,9,0,0,0,0,0,54,0,0,0,40,0,19,0,0,0,0,0,39,2252,0
455.50,35,7,15,0,0,0,0,0,11,0,0,0,0,0,30,18,0,0,33,0,0,6,0,0,0,0,41,2254,2197
456.50,52,0,12,0,0,0,0,0,16,0,0,0,0,0,17,9,0,0,52,0,0,0,0,0,0,0,37,2252,2203
457.50,64,0,10,0,0,0,0,0,10,0,0,0,0,0,15,14,0,0,19,0,5,0,0,0,9,0,51,2253,2199
458.50,64,0,0,0,0,0,0,0,0,0,9,0,0,0,26,0,0,0,9,0,7,0,0,0,0,0,82,0,0
459.50,76,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,10,0,0,0,0,0,7,0,81,2248,2209
460.50,76,0,6,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,34,7,0,0,7,0,0,0,51,2251,2209
461.50,54,9,9,0,0,0,0,0,6,0,8,0,0,0,11,0,0,0,33,0,8,0,0,0,0,0,58,2251,0
462.50,54,0,0,0,0,0,0,0,0,0,7,0,0,0,37,0,0,0,8,0,10,0,0,0,0,0,81,0,0
463.50,34,0,0,0,0,0,0,0,0,0,13,0,0,0,51,0,0,0,0,0,9,0,0,0,0,0,90,0,0
464.50,70,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,18,0,0,0,0,0,12,0,69,2255,0
