972234_MBD03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, KAOLIN, kaolin, invalid, FeOH wvl, AlOH wvl
66.50,100,0,100,0,0,2206
67.50,100,0,100,0,0,2207
68.50,100,0,100,0,0,2207
69.50,94,5,100,0,0,2206
70.50,92,7,100,0,0,2207
71.50,94,5,100,0,0,2207
72.50,100,0,100,0,0,2207
73.50,94,5,100,0,0,2207
74.50,94,5,100,0,0,2207
75.50,100,0,100,0,0,2207
76.50,100,0,100,0,0,2207
77.50,100,0,100,0,0,2207
78.50,94,5,100,0,0,2207
79.50,100,0,100,0,0,2207
80.50,100,0,100,0,0,2207
81.50,100,0,100,0,0,2207
82.50,100,0,100,0,0,2207
83.50,100,0,100,0,0,2207
84.50,100,0,100,0,0,2207
85.50,100,0,100,0,0,2207
86.50,100,0,100,0,0,2207
87.50,100,0,100,0,0,2207
88.50,100,0,100,0,0,2207
89.50,100,0,100,0,0,2207
90.50,100,0,100,0,0,2207
91.50,100,0,100,0,0,2207
92.50,100,0,100,0,0,2207
93.50,100,0,100,0,0,2207
94.50,100,0,100,0,0,2207
95.50,100,0,100,0,0,2207
96.50,100,0,100,0,0,2207
97.50,100,0,100,0,0,2207
98.50,100,0,100,0,0,2207
99.50,100,0,55,44,0,2206
100.50,100,0,100,0,0,2206
101.50,100,0,100,0,0,2207
102.50,100,0,100,0,0,2207
103.50,100,0,100,0,0,2207
104.50,100,0,100,0,0,2207
105.50,100,0,100,0,0,2207
106.50,100,0,100,0,0,2207
107.50,100,0,100,0,0,2207
108.50,100,0,100,0,0,2207
109.50,100,0,100,0,0,2207
110.50,100,0,100,0,0,2207
111.50,100,0,100,0,0,2207
112.50,100,0,100,0,0,2207
113.50,100,0,100,0,0,2207
114.50,94,5,100,0,0,2206
115.50,100,0,100,0,0,2207
116.50,100,0,100,0,0,2207
117.50,100,0,100,0,0,2207
118.50,100,0,100,0,0,2207
119.50,100,0,100,0,0,2207
120.50,100,0,100,0,0,2207
121.50,100,0,100,0,0,2207
