1852248_MD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
91.00,57,13,0,0,0,0,28,0,0,0,0,0,6,15,59,13,5,0,0,0,0,2261,2207
92.00,88,0,0,0,11,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2206
93.00,93,0,0,0,6,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2207
94.00,91,0,0,0,8,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2206
95.00,80,0,0,0,19,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2207
96.00,64,0,6,0,0,14,7,0,6,0,0,0,0,70,0,19,0,0,0,0,10,2251,2206
97.00,41,0,6,0,0,9,0,0,0,42,0,0,0,54,0,6,6,33,0,0,0,0,2206
98.00,5,0,0,0,0,0,0,0,0,94,0,0,0,6,0,0,0,93,0,0,0,0,2207
99.00,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0,0
100.00,44,0,0,0,0,0,0,0,0,55,0,0,11,52,0,0,0,35,0,0,0,0,2206
101.00,41,7,0,0,0,0,0,0,0,51,0,0,12,51,0,0,0,35,0,0,0,0,2207
102.00,21,0,0,0,0,0,0,0,0,78,0,0,0,30,0,0,0,69,0,0,0,0,2206
103.00,36,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,100,0,0,0,0,0
104.00,37,0,0,0,0,0,0,0,0,62,0,0,0,60,0,0,0,39,0,0,0,0,2206
105.00,16,0,0,0,0,0,0,0,0,83,0,0,0,19,0,0,0,80,0,0,0,0,2206
106.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
107.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
108.00,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
109.00,28,0,0,0,0,0,0,0,7,64,0,0,0,47,0,6,0,45,0,0,0,0,2206
110.00,19,0,0,0,0,0,0,0,0,80,0,0,0,34,0,0,0,65,0,0,0,0,2206
111.00,21,0,0,0,0,0,0,0,0,78,0,0,0,43,0,0,0,56,0,0,0,0,2207
112.00,23,0,0,0,0,0,0,0,0,76,0,0,0,46,0,0,0,53,0,0,0,0,2207
113.00,26,0,0,0,0,0,0,0,0,73,0,0,0,52,0,0,0,47,0,0,0,0,2206
114.00,26,0,0,0,0,0,0,0,0,73,0,0,0,48,0,0,0,51,0,0,0,0,2206
115.00,25,0,0,0,0,0,0,0,0,74,0,0,0,45,0,0,0,54,0,0,0,0,2206
116.00,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0
117.00,18,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,100,0,0,0,0,0
118.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
119.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
120.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
121.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
122.00,9,0,0,0,0,0,0,0,0,90,0,0,0,10,0,0,0,89,0,0,0,0,2207
123.00,21,0,0,0,0,0,0,0,0,78,0,0,0,50,0,0,0,49,0,0,0,0,2207
124.00,13,0,0,0,0,0,0,0,0,86,0,0,0,18,0,0,0,81,0,0,0,0,2207
125.00,24,0,0,0,0,0,0,0,0,75,0,0,0,46,0,0,0,53,0,0,0,0,2207
126.00,21,0,0,0,0,0,0,0,0,78,0,0,0,31,0,0,0,68,0,0,0,0,2207
127.00,13,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0,0
128.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
129.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
130.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
131.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
132.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
133.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
134.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
135.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
136.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
137.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
138.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
139.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
140.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
141.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
142.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
143.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
144.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
145.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
146.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
147.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
148.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
149.00,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
150.00,11,0,0,0,0,0,0,0,0,88,0,0,0,14,0,0,0,85,0,0,0,0,2207
151.00,28,0,0,0,0,0,0,0,0,71,0,0,0,33,0,0,0,66,0,0,0,0,2207
152.00,34,0,0,0,0,0,0,0,0,65,0,0,0,31,0,0,0,68,0,0,0,0,2206
153.00,17,0,0,0,0,0,0,0,0,82,0,0,0,26,0,0,0,73,0,0,0,0,2207
154.00,12,0,0,0,0,0,0,0,0,87,0,0,0,9,0,0,0,90,0,0,0,0,2207
155.00,26,0,0,0,0,0,0,0,0,73,0,0,0,13,0,0,0,86,0,0,0,0,2204
156.00,22,0,0,0,0,0,0,0,0,77,0,0,0,11,0,0,0,88,0,0,0,0,2203
157.00,17,0,0,0,0,0,0,0,0,82,0,0,0,6,0,0,0,93,0,0,0,0,0
158.00,19,0,0,0,0,0,0,0,0,80,0,0,0,10,0,0,0,89,0,0,0,0,2206
