8434800_YG44RD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, WHITE-MICA, SMECTITE, CARBONATE, INVALID, white-mica, smectite, carbonate, invalid, FeOH wvl, AlOH wvl
126.50,16,0,26,0,56,12,87,0,0,0,2208
127.50,5,0,9,0,85,0,100,0,0,0,2209
128.50,10,0,15,0,73,10,89,0,0,0,2209
129.50,6,0,8,0,85,6,93,0,0,0,2209
130.50,20,0,28,6,45,0,93,6,0,0,2209
131.50,11,0,22,0,66,0,100,0,0,0,2209
132.50,11,0,8,12,67,10,77,12,0,0,2208
133.50,0,0,0,0,0,0,0,0,0,0,0
134.50,0,0,0,0,0,0,0,0,0,0,0
135.50,0,0,0,0,0,0,0,0,0,0,0
136.50,0,0,0,0,0,0,0,0,0,0,0
137.50,0,0,0,0,0,0,0,0,0,0,0
138.50,0,0,0,0,0,0,0,0,0,0,0
139.50,0,0,0,0,0,0,0,0,0,0,0
140.50,0,0,0,0,0,0,0,0,0,0,0
141.50,0,0,0,0,0,0,0,0,0,0,0
142.50,0,0,0,0,0,0,0,0,0,0,0
143.50,0,0,0,0,0,0,0,0,0,0,0
144.50,0,0,0,0,0,0,0,0,0,0,0
145.50,0,0,0,0,0,0,0,0,0,0,0
146.50,29,0,27,0,43,23,76,0,0,0,2207
147.50,37,0,25,0,36,29,70,0,0,0,2207
148.50,52,0,29,8,10,30,61,8,0,0,2207
149.50,45,0,34,10,9,11,78,9,0,0,2208
150.50,40,0,29,24,5,0,80,19,0,0,2208
151.50,30,0,35,0,33,14,85,0,0,0,2208
152.50,12,0,21,0,66,9,90,0,0,0,2208
153.50,17,0,18,0,63,17,82,0,0,0,2208
154.50,57,0,29,0,13,30,69,0,0,0,2207
155.50,60,0,39,0,0,18,81,0,0,0,2208
156.50,60,0,39,0,0,26,73,0,0,0,2208
157.50,48,0,41,0,9,24,75,0,0,0,2208
158.50,38,0,54,0,6,30,69,0,0,0,2207
159.50,35,0,32,0,32,31,60,7,0,0,2207
160.50,17,0,12,7,62,34,53,12,0,0,2207
161.50,0,0,0,0,0,0,0,0,0,0,0
162.50,0,0,0,0,0,0,0,0,0,0,0
163.50,0,0,0,0,0,0,0,0,0,0,0
164.50,0,0,0,0,0,0,0,0,0,0,0
165.50,0,0,0,0,0,0,0,0,0,0,0
166.50,0,0,0,0,0,0,0,0,0,0,0
167.50,0,0,0,0,0,0,0,0,0,0,0
168.50,0,0,0,0,0,0,0,0,0,0,0
169.50,0,0,0,0,0,0,0,0,0,0,0
170.50,0,0,0,0,0,0,0,0,0,0,0
171.50,0,0,0,0,0,0,0,0,0,0,0
172.50,0,0,0,0,0,0,0,0,0,0,0
173.50,69,0,30,0,0,35,64,0,0,0,2207
174.50,69,0,30,0,0,42,57,0,0,0,2207
175.50,40,0,21,0,37,21,62,16,0,0,2207
176.50,62,0,37,0,0,29,70,0,0,0,2207
177.50,56,0,34,0,8,28,66,5,0,0,2207
178.50,43,0,20,12,23,31,54,13,0,0,2206
179.50,40,0,22,6,30,34,55,9,0,0,2206
180.50,21,0,22,0,56,33,60,5,0,0,2206
181.50,43,0,25,0,31,45,48,0,6,0,2206
182.50,27,0,18,0,54,41,58,0,0,0,2206
183.50,60,0,23,0,16,42,57,0,0,0,2206
184.50,42,0,30,0,27,39,60,0,0,0,2206
185.50,67,0,32,0,0,37,55,6,0,0,2206
186.50,66,0,20,0,12,43,56,0,0,0,2206
187.50,40,0,20,0,38,30,57,12,0,0,2206
188.50,51,0,33,0,14,23,76,0,0,0,2208
189.50,23,0,9,0,67,13,69,17,0,0,2207
190.50,18,14,9,0,57,48,42,8,0,0,2208
191.50,7,14,6,0,72,52,27,19,0,2251,2207
192.50,33,0,15,0,50,28,58,12,0,0,2207
193.50,18,0,9,0,72,23,64,11,0,0,2207
194.50,25,0,20,0,54,23,76,0,0,0,2207
195.50,31,0,21,5,41,16,75,8,0,0,2207
196.50,46,0,19,6,26,32,67,0,0,0,2207
197.50,59,0,30,5,5,20,73,5,0,0,2207
198.50,56,0,35,0,8,34,65,0,0,0,2206
199.50,39,0,20,6,34,28,59,11,0,0,2206
200.50,39,5,16,0,38,38,52,9,0,0,2207
201.50,25,0,23,0,50,29,59,10,0,0,2207
202.50,25,0,45,0,29,16,83,0,0,0,2207
203.50,56,0,33,0,10,30,69,0,0,0,2207
204.50,48,0,13,19,18,41,44,14,0,0,2206
205.50,61,0,29,9,0,32,60,7,0,0,2206
206.50,60,0,28,0,11,38,61,0,0,0,2207
207.50,50,12,27,0,9,52,47,0,0,0,2206
208.50,67,0,32,0,0,38,61,0,0,0,2206
209.50,57,0,22,0,20,37,56,6,0,0,2207
210.50,25,0,23,0,51,27,63,9,0,0,2206
211.50,0,0,0,0,0,0,0,0,0,0,0
212.50,0,0,0,0,0,0,0,0,0,0,0
213.50,0,0,0,0,0,0,0,0,0,0,0
214.50,0,0,0,0,0,0,0,0,0,0,0
215.50,0,0,0,0,0,0,0,0,0,0,0
216.50,0,0,0,0,0,0,0,0,0,0,0
217.50,0,0,0,0,0,0,0,0,0,0,0
218.50,0,0,0,0,0,0,0,0,0,0,0
219.50,0,0,0,0,0,0,0,0,0,0,0
220.50,0,0,0,0,0,0,0,0,0,0,0
221.50,0,0,0,0,0,0,0,0,0,0,0
222.50,0,0,0,0,0,0,0,0,0,0,0
223.50,0,0,0,0,0,0,0,0,0,0,0
224.50,0,0,0,0,0,0,0,0,0,0,0
225.50,0,0,0,0,0,0,0,0,0,0,0
226.50,61,0,30,0,8,40,59,0,0,0,2206
227.50,74,0,25,0,0,52,47,0,0,0,2206
228.50,70,0,29,0,0,47,52,0,0,0,2206
229.50,59,0,40,0,0,39,60,0,0,0,2207
230.50,46,12,23,0,17,44,55,0,0,0,2207
231.50,52,11,26,0,10,43,51,5,0,0,2207
232.50,47,0,26,0,26,35,64,0,0,0,2207
233.50,19,0,20,0,60,34,65,0,0,0,2207
234.50,52,0,27,0,19,44,55,0,0,0,2207
235.50,67,0,32,0,0,37,62,0,0,0,2206
236.50,48,0,22,10,19,28,58,13,0,0,2207
237.50,42,0,14,0,42,38,45,16,0,0,2206
238.50,73,0,26,0,0,47,52,0,0,0,2206
239.50,23,0,18,0,58,37,62,0,0,0,2206
