8446546_SKDH05 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1.70,31,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
2.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
3.70,49,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
4.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
5.70,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
6.70,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
7.70,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
8.70,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
9.70,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
10.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
11.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
12.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2207
13.70,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
14.70,72,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
15.70,66,0,0,0,33,0,0,0,0,0,0,0,0,0,0,75,9,14,0,0,0,0,0,0,0,0,0,2207
16.70,34,0,17,0,0,0,48,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2208
17.70,40,0,17,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
18.70,40,0,17,0,0,0,41,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2207
19.70,54,0,6,0,9,0,30,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,2207
20.70,57,0,0,0,28,0,13,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,2207
21.70,60,0,0,0,39,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2207
22.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
23.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
24.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
25.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
26.70,39,0,17,0,5,0,26,0,0,0,0,0,0,0,10,7,15,5,0,0,0,0,0,0,0,71,0,2207
27.70,36,0,21,0,0,0,31,0,0,0,0,0,0,0,9,0,14,9,0,0,0,0,0,0,0,76,0,0
28.70,31,0,23,0,0,0,27,0,0,0,0,0,0,0,17,0,12,0,0,5,0,0,0,0,0,81,0,0
29.70,22,0,13,0,0,0,0,0,0,0,0,0,56,0,7,0,0,0,0,0,0,0,0,79,0,20,0,0
30.70,34,0,13,0,0,0,5,0,0,0,0,0,45,0,0,0,0,25,0,0,0,0,0,57,0,16,0,2207
31.70,23,0,25,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0
32.70,23,0,27,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0
33.70,28,0,15,0,0,0,0,0,22,0,0,0,33,0,0,0,0,0,0,0,0,0,0,26,0,73,0,0
34.70,36,0,0,0,0,0,0,0,24,8,0,0,30,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0
35.70,27,30,0,0,0,0,0,0,7,0,0,0,33,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0
36.70,26,18,11,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0
37.70,27,6,11,0,0,0,0,0,12,0,0,0,41,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0
38.70,25,0,17,0,0,0,0,0,15,0,0,0,42,0,0,0,0,0,0,7,0,0,0,37,0,55,0,0
39.70,26,7,14,0,0,0,0,0,7,0,0,0,43,0,0,0,0,0,0,0,0,0,0,42,0,57,0,0
40.70,25,0,22,0,0,0,0,0,6,0,0,0,45,0,0,0,0,0,0,0,0,0,0,39,0,60,0,0
41.70,25,0,25,0,0,0,0,0,6,0,0,0,42,0,0,0,0,0,0,0,0,0,0,40,0,59,0,0
42.70,29,0,15,0,0,0,0,0,16,0,0,0,38,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0
43.70,25,0,26,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,19,0,80,0,0
44.70,31,0,16,0,0,0,0,0,16,0,0,0,36,0,0,0,0,0,0,6,0,0,0,34,0,59,0,0
45.70,32,0,27,0,0,0,0,0,13,0,0,0,25,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0
46.70,30,0,19,0,0,0,0,0,14,0,0,0,35,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0
47.70,28,0,23,0,0,0,0,0,9,0,0,0,38,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0
48.70,31,5,10,0,0,0,0,0,11,8,0,0,32,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0
49.70,31,8,7,0,0,0,0,0,35,0,0,0,16,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0
50.70,38,0,0,0,0,0,0,0,34,0,0,0,27,0,0,0,0,0,0,7,0,0,0,20,0,72,0,0
51.70,25,0,0,0,0,5,9,0,26,0,0,0,33,0,0,0,6,6,0,11,0,0,0,30,0,44,2248,0
52.70,29,27,0,0,0,0,0,0,31,0,0,0,11,0,0,0,0,0,0,10,0,0,0,19,0,70,0,0
53.70,30,13,0,0,0,0,0,0,26,0,0,0,29,0,0,0,7,6,0,27,0,0,0,24,0,33,2248,0
54.70,30,0,0,0,0,0,11,0,16,11,0,0,30,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0
55.70,29,0,0,0,0,0,30,0,25,0,0,0,14,0,0,0,0,12,0,0,0,0,0,9,0,77,0,2208
56.70,29,0,0,0,0,0,11,0,31,8,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.70,31,0,0,0,0,0,18,0,22,12,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.70,28,6,0,0,0,0,21,0,13,12,0,0,18,0,0,0,0,5,0,0,0,0,0,9,0,85,0,2208
59.70,32,0,0,0,0,0,0,0,25,13,0,0,28,0,0,0,0,5,0,6,0,0,0,8,0,79,0,2208
60.70,30,6,14,0,0,0,0,0,7,0,0,0,40,0,0,0,7,0,0,5,0,0,0,10,0,76,0,2207
61.70,29,0,0,0,0,0,0,0,36,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
62.70,36,0,0,0,0,0,0,0,18,8,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
63.70,40,6,0,0,0,0,0,0,25,7,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.70,30,33,8,0,0,0,6,0,0,0,0,0,21,0,0,0,0,7,0,0,0,0,0,17,27,48,0,0
65.70,51,28,8,0,0,0,0,0,0,0,0,0,11,0,0,0,7,10,0,6,0,0,0,21,36,17,0,2209
66.70,10,22,35,0,0,0,0,0,14,0,0,0,9,6,0,0,0,6,0,16,0,0,0,25,22,28,0,0
67.70,11,0,36,0,0,0,8,0,27,0,0,0,9,5,0,0,0,7,0,35,0,0,0,28,22,6,0,0
68.70,8,0,35,0,0,0,17,0,38,0,0,0,0,0,0,0,0,23,0,60,0,0,0,15,0,0,0,0
69.70,7,0,31,0,0,0,20,0,41,0,0,0,0,0,0,0,0,30,0,57,0,0,0,11,0,0,0,0
70.70,0,0,37,0,0,0,16,0,40,6,0,0,0,0,0,0,0,35,0,48,7,0,0,0,0,8,0,0
71.70,0,0,33,0,0,0,17,0,48,0,0,0,0,0,0,0,0,30,0,57,0,0,0,0,0,12,0,0
72.70,0,0,49,0,0,0,12,0,37,0,0,0,0,0,0,0,0,19,0,44,0,0,0,0,0,35,0,0
73.70,0,0,41,0,0,0,16,0,42,0,0,0,0,0,0,0,0,25,0,52,0,0,0,0,0,22,0,0
74.70,0,0,38,0,0,0,18,0,37,0,5,0,0,0,0,0,0,20,0,38,0,0,0,0,0,40,0,0
75.70,0,0,40,0,0,0,20,0,32,0,6,0,0,0,0,0,0,26,0,40,0,0,0,0,0,32,0,0
76.70,0,0,52,0,0,0,13,0,34,0,0,0,0,0,0,0,0,26,0,37,0,0,0,0,0,35,0,0
77.70,12,0,24,0,0,0,13,0,39,0,0,0,9,0,0,0,0,22,0,38,0,0,0,16,0,21,0,0
78.70,0,0,47,0,0,0,13,0,31,0,7,0,0,0,0,0,0,23,0,29,6,0,0,0,0,40,0,0
79.70,0,0,46,0,0,0,17,0,35,0,0,0,0,0,0,0,0,38,0,40,0,0,0,0,0,21,0,0
80.70,22,6,24,0,0,0,15,0,31,0,0,0,0,0,0,0,0,21,0,26,0,0,0,0,0,52,0,0
81.70,0,0,40,0,0,0,15,0,28,6,9,0,0,0,0,0,0,30,0,21,0,0,0,0,0,47,0,2201
82.70,0,0,39,0,0,0,20,0,22,7,9,0,0,0,0,0,0,30,0,11,6,0,0,0,0,51,0,2202
83.70,0,0,44,0,0,6,16,0,8,14,9,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
84.70,0,0,51,0,0,0,13,0,13,10,10,0,0,0,0,0,0,13,0,7,0,0,0,0,0,79,0,0
85.70,0,0,57,5,0,9,6,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
86.70,0,0,52,10,0,9,14,0,6,6,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
87.70,0,0,66,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
