8423128_WPH_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, INVALID, kaolin, white-mica, smectite, FeOH wvl, AlOH wvl
119.60,91,0,8,0,0,100,0,0,0,2207
120.60,90,0,9,0,0,100,0,0,0,2207
121.60,88,0,11,0,0,100,0,0,0,2207
122.60,90,0,9,0,0,100,0,0,0,2207
123.60,91,0,8,0,0,100,0,0,0,2207
124.60,89,0,10,0,0,100,0,0,0,2207
125.60,90,0,9,0,0,100,0,0,0,2207
126.60,92,0,7,0,0,87,12,0,0,2207
127.60,89,0,10,0,0,84,15,0,0,2207
128.60,89,0,10,0,0,82,17,0,0,2207
129.60,90,0,9,0,0,83,16,0,0,2207
130.60,93,0,6,0,0,56,43,0,0,2207
131.60,93,0,6,0,0,53,46,0,0,2207
132.60,93,0,6,0,0,46,53,0,0,2207
133.60,94,0,5,0,0,54,45,0,0,2207
134.60,58,0,9,13,18,51,48,0,0,2207
135.60,78,0,6,0,14,38,61,0,0,2207
136.60,93,0,6,0,0,41,58,0,0,2207
137.60,93,0,6,0,0,43,56,0,0,2207
138.60,93,0,6,0,0,51,48,0,0,2207
139.60,92,0,7,0,0,62,37,0,0,2207
140.60,94,0,5,0,0,65,34,0,0,2207
141.60,94,0,5,0,0,70,29,0,0,2207
142.60,100,0,0,0,0,13,86,0,0,2207
143.60,93,0,6,0,0,56,43,0,0,2207
144.60,93,0,6,0,0,51,48,0,0,2207
145.60,100,0,0,0,0,27,72,0,0,2207
146.60,100,0,0,0,0,26,73,0,0,2207
147.60,100,0,0,0,0,31,68,0,0,2207
148.60,100,0,0,0,0,54,45,0,0,2207
149.60,100,0,0,0,0,44,55,0,0,2207
150.60,92,0,7,0,0,45,54,0,0,2207
151.60,100,0,0,0,0,49,50,0,0,2207
152.60,86,0,8,5,0,41,58,0,0,2207
153.60,93,0,6,0,0,46,53,0,0,2207
154.60,100,0,0,0,0,61,38,0,0,2207
155.60,94,0,5,0,0,58,41,0,0,2207
156.60,100,0,0,0,0,30,69,0,0,2207
157.60,100,0,0,0,0,32,67,0,0,2207
158.60,70,0,9,13,6,53,46,0,0,2207
159.60,75,0,11,12,0,55,44,0,0,2207
160.60,93,0,6,0,0,48,51,0,0,2207
161.60,94,0,5,0,0,56,43,0,0,2207
162.60,100,0,0,0,0,61,38,0,0,2207
163.60,93,0,6,0,0,65,34,0,0,2207
164.60,26,0,15,28,30,53,46,0,0,2207
165.60,74,0,8,5,11,50,49,0,0,2207
166.60,100,0,0,0,0,60,39,0,0,2207
167.60,94,0,5,0,0,49,39,11,0,2207
168.60,93,0,6,0,0,38,56,5,0,2207
169.60,94,0,5,0,0,54,45,0,0,2207
170.60,92,0,7,0,0,51,48,0,0,2207
171.60,100,0,0,0,0,43,56,0,0,2207
172.60,100,0,0,0,0,57,42,0,0,2207
173.60,64,0,13,21,0,54,45,0,0,2207
174.60,100,0,0,0,0,40,59,0,0,2207
175.60,100,0,0,0,0,31,68,0,0,2207
176.60,100,0,0,0,0,39,60,0,0,2207
177.60,100,0,0,0,0,51,48,0,0,2207
178.60,100,0,0,0,0,55,44,0,0,2207
179.60,100,0,0,0,0,65,34,0,0,2207
180.60,100,0,0,0,0,55,44,0,0,2207
181.60,93,0,6,0,0,74,25,0,0,2207
182.60,76,0,8,9,5,69,30,0,0,2207
183.60,100,0,0,0,0,33,66,0,0,2207
184.60,100,0,0,0,0,56,43,0,0,2207
185.60,100,0,0,0,0,38,61,0,0,2207
186.60,57,0,0,0,42,63,36,0,0,2207
187.60,100,0,0,0,0,44,55,0,0,2207
188.60,100,0,0,0,0,50,49,0,0,2207
189.60,100,0,0,0,0,51,48,0,0,2207
190.60,100,0,0,0,0,34,65,0,0,2206
191.60,100,0,0,0,0,50,49,0,0,2206
192.60,94,0,5,0,0,70,29,0,0,2207
193.60,80,0,6,0,13,68,31,0,0,2206
194.60,88,0,6,0,5,81,18,0,0,2206
195.60,94,0,5,0,0,72,27,0,0,2207
196.60,90,0,0,0,9,35,59,5,0,2207
197.60,22,6,15,21,34,64,30,5,0,2207
198.60,43,0,0,0,56,52,39,7,0,2207
199.60,91,0,0,0,8,60,39,0,0,2207
200.60,100,0,0,0,0,69,30,0,0,2207
201.60,100,0,0,0,0,91,8,0,0,2207
202.60,94,0,0,0,5,84,15,0,0,2207
203.60,100,0,0,0,0,100,0,0,0,2207
204.60,100,0,0,0,0,100,0,0,0,2207
205.60,94,0,5,0,0,82,17,0,0,2207
206.60,100,0,0,0,0,90,9,0,0,2207
207.60,67,0,11,20,0,57,42,0,0,2206
