8434949_KLD0105 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,40,19,0,20,0,0,20,0,0,2248,2203
2.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6,19,0,7,0,11,28,0,26,2250,2196
3.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,31,0,0,29,0,0,2249,2196
4.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,13,0,10,41,0,0,2249,2197
5.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,2199
6.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
7.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,6,11,0,2199
8.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2201
9.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2204
10.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2204
11.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2204
12.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6,76,0,7,0,0,10,0,0,0,2203
13.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,34,59,0,0,0,0,6,0,0,0,2205
14.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,22,63,0,5,0,0,0,0,8,0,2203
15.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,11,0,0,5,8,30,2250,2200
16.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,22,0,0,7,0,8,2251,2201
17.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
18.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2202
19.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2203
20.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2204
21.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2203
22.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2203
23.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,0,2203
24.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,12,0,6,9,0,41,2251,2202
25.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,13,0,11,17,0,49,2253,0
26.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,13,0,15,7,6,51,2252,0
27.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
28.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,22,0,7,17,0,42,2248,0
29.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,16,0,9,15,0,38,2251,2206
30.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,26,0,10,25,0,15,2250,2201
31.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,6,0,0,7,0,78,2250,0
32.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,10,21,0,58,0,0
33.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,11,0,17,11,0,39,2250,2203
34.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,5,0,11,7,0,65,0,0
35.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2203
36.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,11,0,0,82,2252,0
37.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,16,0,13,0,0,61,2252,0
38.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,14,0,9,11,0,46,2252,0
39.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,13,0,18,21,0,26,2251,2202
40.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,16,0,14,22,0,28,2254,2202
41.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,8,16,0,58,2252,0
42.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,22,5,21,11,0,23,2253,2200
