8423122_ECD26 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, KAOLIN, INVALID, kaolin, white-mica, smectite, invalid, FeOH wvl, AlOH wvl
39.50,93,6,0,100,0,0,0,0,2207
40.50,82,7,9,100,0,0,0,0,2207
41.50,88,11,0,100,0,0,0,0,2207
42.50,89,10,0,100,0,0,0,0,2207
43.50,91,8,0,100,0,0,0,0,2207
44.50,91,8,0,100,0,0,0,0,2207
45.50,90,9,0,100,0,0,0,0,2207
46.50,89,10,0,100,0,0,0,0,2207
47.50,84,8,6,100,0,0,0,0,2207
48.50,94,5,0,88,11,0,0,0,2207
49.50,100,0,0,100,0,0,0,0,2207
50.50,93,0,6,94,5,0,0,0,2207
51.50,92,7,0,100,0,0,0,0,2207
52.50,91,8,0,100,0,0,0,0,2207
53.50,91,8,0,100,0,0,0,0,2207
54.50,75,12,12,100,0,0,0,0,2207
55.50,92,7,0,100,0,0,0,0,2207
56.50,91,8,0,100,0,0,0,0,2207
57.50,94,5,0,100,0,0,0,0,2207
58.50,82,8,9,100,0,0,0,0,2207
59.50,40,0,59,85,14,0,0,0,2207
60.50,0,0,100,62,37,0,0,0,2207
61.50,0,0,100,55,22,10,11,0,2207
62.50,11,0,88,46,37,5,10,0,2207
63.50,65,7,26,79,20,0,0,0,2207
64.50,93,6,0,84,15,0,0,0,2207
65.50,100,0,0,92,7,0,0,0,2207
66.50,94,5,0,100,0,0,0,0,2207
67.50,94,5,0,100,0,0,0,0,2207
68.50,94,5,0,100,0,0,0,0,2207
69.50,93,6,0,100,0,0,0,0,2207
70.50,100,0,0,92,7,0,0,0,2207
71.50,100,0,0,92,7,0,0,0,2207
72.50,100,0,0,85,14,0,0,0,2207
73.50,100,0,0,83,16,0,0,0,2207
74.50,82,0,17,81,18,0,0,0,2207
75.50,87,5,6,73,26,0,0,0,2207
76.50,70,5,23,71,28,0,0,0,2207
77.50,63,0,36,50,49,0,0,0,2207
78.50,25,0,74,40,59,0,0,0,2207
79.50,10,0,89,26,73,0,0,0,2207
80.50,0,0,100,25,74,0,0,0,2207
81.50,0,0,100,31,59,8,0,0,2207
82.50,8,0,91,49,50,0,0,0,2207
