8446483_NA168 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, INVALID, kaolin, white-mica, chlorite, FeOH wvl, AlOH wvl
16.00,0,0,73,0,26,0,0,63,36,2248,2199
17.00,0,0,67,0,32,0,0,57,42,2249,2200
18.00,0,0,45,0,54,0,0,35,64,2251,2201
19.00,0,0,35,0,64,0,0,28,71,2250,2201
20.00,0,0,46,0,53,0,0,35,64,2250,2201
21.00,0,0,57,0,42,0,0,49,50,2248,2199
22.00,0,0,67,9,23,0,0,67,32,2249,2199
23.00,8,0,40,18,6,25,0,66,33,2249,2200
24.00,0,7,72,20,0,0,0,100,0,0,2200
25.00,0,0,36,18,0,44,23,76,0,0,2203
26.00,6,0,40,31,0,21,28,71,0,2249,2204
27.00,0,0,52,27,12,7,0,72,27,2252,2200
28.00,0,0,49,20,30,0,0,60,39,2251,2200
29.00,0,0,26,0,73,0,0,23,76,2250,2200
30.00,0,0,34,0,65,0,0,32,67,2250,2199
31.00,0,0,30,0,69,0,0,21,78,2250,2199
32.00,0,0,64,0,35,0,0,51,48,2251,2199
33.00,0,0,47,0,52,0,0,35,64,2250,2199
34.00,0,0,68,0,31,0,0,62,37,2251,2200
35.00,0,0,50,0,49,0,0,49,50,2250,2198
36.00,0,0,29,0,57,13,0,27,72,2250,2197
37.00,0,0,29,0,70,0,0,34,65,2251,2200
