8458260_NB16DD018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
6.20,20,13,0,0,10,28,0,14,0,0,12,6,69,12,0,0,11,0,0,0,2214
7.20,17,7,0,0,12,11,0,26,0,0,24,11,64,6,0,0,16,0,0,0,2214
8.20,40,8,0,0,7,12,0,15,0,0,15,8,63,0,0,0,27,0,0,0,2212
9.20,24,0,6,16,7,30,0,6,0,0,8,64,35,0,0,0,0,0,0,0,2208
10.20,25,29,9,0,14,8,0,12,0,0,0,0,89,0,0,0,10,0,0,0,2218
11.20,28,28,0,0,9,0,0,33,0,0,0,0,69,0,0,0,30,0,0,0,2218
12.20,36,15,0,0,6,5,0,29,0,0,6,0,56,0,0,0,43,0,0,0,2215
13.20,21,25,0,0,15,0,0,38,0,0,0,0,66,0,0,0,33,0,0,0,2220
14.20,15,31,0,0,18,0,0,34,0,0,0,0,73,0,0,0,26,0,0,0,2219
15.20,25,26,0,0,5,0,0,42,0,0,0,0,31,0,0,0,68,0,0,2252,2219
16.20,21,22,0,0,13,0,0,42,0,0,0,0,65,0,0,0,34,0,0,0,2219
17.20,23,29,0,0,8,0,0,38,0,0,0,0,68,0,0,0,31,0,0,0,2219
18.20,25,12,0,0,5,0,0,56,0,0,0,0,34,0,0,0,65,0,0,0,2218
19.20,38,0,0,0,0,0,0,61,0,0,0,0,19,0,0,0,80,0,0,0,2214
20.20,30,10,0,0,0,0,0,58,0,0,0,0,33,0,0,0,66,0,0,0,2219
21.20,48,10,0,0,0,0,0,40,0,0,0,0,18,0,0,0,81,0,0,0,2217
22.20,33,21,0,0,0,0,0,44,0,0,0,0,45,0,0,0,54,0,0,0,2218
23.20,26,23,0,0,5,0,0,44,0,0,0,0,46,0,0,0,53,0,0,0,2219
24.20,27,29,0,0,0,0,0,42,0,0,0,0,54,0,0,0,45,0,0,0,2219
25.20,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0
26.20,36,26,0,0,5,0,0,31,0,0,0,0,52,0,0,0,47,0,0,0,2219
27.20,28,11,0,0,0,0,0,59,0,0,0,0,20,0,0,0,79,0,0,0,2219
28.20,32,6,0,0,0,0,0,60,0,0,0,0,11,0,0,0,88,0,0,0,2217
29.20,21,38,0,0,0,0,0,39,0,0,0,0,56,0,0,0,43,0,0,0,2219
30.20,33,0,0,0,0,0,0,66,0,0,0,0,6,0,0,0,93,0,0,0,0
31.20,38,9,0,0,0,0,0,52,0,0,0,0,0,0,0,0,89,0,10,0,0
32.20,20,50,0,0,0,0,0,29,0,0,0,0,49,0,0,0,42,0,7,0,0
33.20,36,21,0,0,0,0,0,42,0,0,0,0,37,0,0,0,62,0,0,0,2218
34.20,33,12,0,0,0,0,0,53,0,0,0,0,34,0,0,0,65,0,0,0,2218
35.20,36,9,0,0,0,0,0,48,5,0,0,0,20,0,0,0,69,10,0,0,2218
36.20,29,5,0,0,0,0,0,58,5,0,0,0,0,0,0,0,100,0,0,0,0
37.20,31,23,0,0,0,0,0,35,10,0,0,0,7,0,0,0,74,18,0,0,0
38.20,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,92,0,7,0,0
39.20,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0,0,0
40.20,24,6,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0,0,0
41.20,30,28,0,0,0,0,0,22,17,0,0,0,46,0,0,0,33,20,0,0,0
42.20,32,21,0,0,0,0,0,39,6,0,0,0,5,0,0,0,70,17,7,0,0
43.20,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,87,12,0,0,0
44.20,29,0,0,0,0,0,0,61,9,0,0,0,0,0,0,0,88,11,0,0,0
45.20,53,0,0,0,0,0,0,38,7,0,0,0,0,0,0,0,82,7,9,0,0
46.20,48,5,0,0,0,0,0,45,0,0,0,0,0,0,0,0,90,0,9,0,0
47.20,37,21,0,0,0,0,0,33,7,0,0,0,13,0,0,0,58,11,16,0,0
48.20,19,17,0,0,0,0,0,63,0,0,0,0,11,0,0,0,88,0,0,0,0
49.20,39,7,0,0,0,0,0,53,0,0,0,0,0,0,0,0,92,0,7,0,0
50.20,31,17,0,0,0,0,0,50,0,0,0,0,13,0,0,0,61,0,25,0,0
51.20,37,28,0,0,0,0,0,34,0,0,0,0,29,0,0,0,53,0,16,0,0
52.20,46,0,0,0,0,0,0,53,0,0,0,0,15,0,0,0,77,7,0,0,2218
53.20,23,19,0,0,0,0,0,56,0,0,0,0,32,0,0,0,67,0,0,0,2219
54.20,21,12,0,0,0,0,0,66,0,0,0,0,7,0,0,0,92,0,0,0,0
55.20,33,22,0,0,0,0,0,44,0,0,0,0,19,0,0,0,80,0,0,0,0
56.20,27,30,0,0,0,0,0,34,7,0,0,0,24,0,0,0,61,8,6,0,0
57.20,23,35,0,0,0,0,0,41,0,0,0,0,11,0,0,0,79,9,0,0,0
58.20,42,13,0,0,0,0,0,44,0,0,0,0,28,0,0,0,71,0,0,0,2217
59.20,37,0,0,0,0,0,0,62,0,0,0,0,21,0,0,0,78,0,0,0,2217
60.20,48,9,0,0,5,0,0,36,0,0,0,0,41,0,0,0,58,0,0,0,2217
61.20,27,22,0,0,0,0,0,49,0,0,0,0,43,0,0,0,56,0,0,0,2219
62.20,34,18,0,0,0,0,0,47,0,0,0,0,19,0,0,0,80,0,0,0,2219
63.20,35,33,0,0,0,0,0,30,0,0,0,0,46,0,0,0,53,0,0,0,2220
