1654224_82_4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2.70,26,8,0,18,0,28,0,0,17,9,65,25,0,0,0,2213
3.70,54,20,0,18,5,0,0,0,0,0,100,0,0,0,0,2215
4.70,52,21,0,21,0,5,0,0,0,0,100,0,0,0,0,2215
5.70,48,16,8,26,0,0,0,0,0,0,100,0,0,0,0,2215
6.70,56,20,0,22,0,0,0,0,0,0,100,0,0,0,0,2214
7.70,62,18,0,19,0,0,0,0,0,0,100,0,0,0,0,2215
8.70,65,14,0,20,0,0,0,0,0,0,100,0,0,0,0,2215
9.70,31,0,0,0,0,68,0,0,0,0,39,60,0,0,0,2215
10.70,24,0,0,5,0,69,0,0,0,0,41,58,0,0,0,2215
11.70,20,0,0,5,0,73,0,0,0,0,48,51,0,0,0,2216
12.70,9,0,0,0,0,90,0,0,0,0,19,80,0,0,0,2214
13.70,27,0,0,0,0,67,0,0,5,0,32,67,0,0,0,2213
14.70,11,0,0,5,0,82,0,0,0,0,29,70,0,0,0,2214
15.70,9,0,0,0,0,80,0,0,9,0,46,53,0,0,0,2214
16.70,5,0,0,0,0,89,5,0,0,0,13,86,0,0,0,2213
17.70,18,0,0,0,0,76,5,0,0,0,33,66,0,0,0,2214
18.70,23,14,0,14,0,20,13,0,12,0,62,9,17,10,0,2213
19.70,17,7,0,8,0,31,15,5,15,0,29,22,20,27,0,2213
20.70,33,9,0,10,0,30,16,0,0,0,67,19,13,0,0,2213
21.70,29,8,0,7,0,29,25,0,0,0,53,21,16,8,0,2213
22.70,12,0,0,0,0,76,10,0,0,0,41,58,0,0,0,2214
23.70,12,0,0,0,0,70,17,0,0,0,32,43,0,24,0,2214
24.70,22,0,0,0,0,77,0,0,0,0,23,69,0,6,0,2213
25.70,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,2212
26.70,9,0,0,0,0,90,0,0,0,0,0,100,0,0,0,2211
27.70,15,0,0,0,0,84,0,0,0,0,16,83,0,0,0,2212
28.70,18,0,0,0,0,81,0,0,0,0,14,85,0,0,0,2213
29.70,16,0,0,0,0,77,0,0,6,0,10,89,0,0,0,2212
30.70,10,0,0,6,0,83,0,0,0,0,35,64,0,0,0,2214
31.70,16,0,0,0,0,83,0,0,0,0,0,100,0,0,0,0
32.70,13,0,0,0,0,86,0,0,0,0,0,100,0,0,0,2214
33.70,0,0,0,0,0,86,13,0,0,0,11,88,0,0,0,2213
34.70,9,0,0,0,0,76,13,0,0,0,5,87,7,0,0,2213
35.70,5,0,0,0,0,86,7,0,0,0,0,100,0,0,0,0
36.70,10,0,0,0,0,84,5,0,0,0,0,100,0,0,0,2213
37.70,17,0,0,0,0,82,0,0,0,0,0,100,0,0,0,0
38.70,10,0,0,0,0,80,8,0,0,0,0,100,0,0,0,0
39.70,8,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
40.70,15,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
41.70,8,0,0,0,0,78,12,0,0,0,0,100,0,0,0,2211
42.70,14,0,0,0,0,85,0,0,0,0,0,100,0,0,0,2211
43.70,21,0,0,0,0,78,0,0,0,0,9,90,0,0,0,2212
44.70,12,0,0,0,0,87,0,0,0,0,7,92,0,0,0,2213
45.70,11,0,0,0,0,88,0,0,0,0,0,100,0,0,0,2213
46.70,18,0,0,0,0,81,0,0,0,0,5,94,0,0,0,2212
47.70,9,0,0,0,0,79,10,0,0,0,30,69,0,0,0,2213
48.70,5,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
49.70,8,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
50.70,8,0,0,0,0,85,6,0,0,0,13,86,0,0,0,2213
51.70,9,0,0,0,0,84,6,0,0,0,6,93,0,0,0,2213
52.70,15,0,0,6,0,67,11,0,0,0,33,66,0,0,0,2213
53.70,12,0,0,0,0,87,0,0,0,0,21,78,0,0,0,2213
54.70,13,0,0,0,0,80,5,0,0,0,10,89,0,0,0,2212
55.70,15,0,0,0,0,84,0,0,0,0,6,93,0,0,0,2212
56.70,7,0,0,0,0,92,0,0,0,0,12,87,0,0,0,2213
57.70,9,0,0,0,0,90,0,0,0,0,16,83,0,0,0,2213
58.70,11,0,0,0,0,88,0,0,0,0,0,100,0,0,0,2213
59.70,8,0,0,0,0,81,9,0,0,0,17,82,0,0,0,2214
60.70,11,0,0,0,0,88,0,0,0,0,6,93,0,0,0,2213
61.70,12,0,0,0,0,56,31,0,0,0,20,58,20,0,0,2213
62.70,13,0,0,0,0,71,15,0,0,0,13,73,6,7,0,2214
63.70,11,0,0,0,0,77,10,0,0,0,5,88,5,0,0,2212
64.70,11,0,0,0,0,88,0,0,0,0,7,92,0,0,0,2213
65.70,9,0,0,0,0,90,0,0,0,0,0,100,0,0,0,2213
66.70,8,0,0,0,0,73,17,0,0,0,6,79,13,0,0,2213
67.70,14,0,0,0,0,78,7,0,0,0,0,100,0,0,0,0
68.70,15,0,0,0,0,72,11,0,0,0,11,79,9,0,0,2213
69.70,0,0,0,0,0,84,15,0,0,0,0,100,0,0,0,0
70.70,25,0,0,0,0,55,19,0,0,0,32,56,11,0,0,2213
71.70,18,0,0,0,0,72,8,0,0,0,9,90,0,0,0,2213
72.70,14,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
73.70,17,0,0,0,0,75,6,0,0,0,0,93,6,0,0,2213
74.70,18,0,0,0,0,75,5,0,0,0,17,82,0,0,0,2215
75.70,29,0,0,0,0,70,0,0,0,0,12,87,0,0,0,2213
76.70,16,0,0,0,0,76,6,0,0,0,17,82,0,0,0,2213
77.70,26,0,0,0,0,64,8,0,0,0,34,59,6,0,0,2214
78.70,38,20,0,8,0,0,31,0,0,0,71,0,28,0,0,2213
79.70,16,0,0,0,0,73,10,0,0,0,0,88,11,0,0,2213
80.70,17,0,0,0,0,68,14,0,0,0,19,72,8,0,0,2214
81.70,15,5,0,0,0,58,20,0,0,0,31,54,14,0,0,2214
82.70,21,0,0,0,0,78,0,0,0,0,0,100,0,0,0,2213
83.70,12,0,0,0,0,81,6,0,0,0,6,93,0,0,0,2214
84.70,10,0,0,0,0,78,10,0,0,0,6,88,5,0,0,2214
85.70,35,0,0,0,0,50,8,0,6,0,56,43,0,0,0,2214
86.70,18,0,0,0,0,63,17,0,0,0,55,44,0,0,0,2215
87.70,47,0,0,7,0,33,11,0,0,0,79,20,0,0,0,2214
88.70,29,0,0,9,0,49,10,0,0,0,44,55,0,0,0,2214
89.70,43,0,0,0,0,56,0,0,0,0,28,71,0,0,0,2212
90.70,50,0,0,5,0,44,0,0,0,0,40,59,0,0,0,2213
91.70,23,0,0,0,0,69,7,0,0,0,26,73,0,0,0,2214
92.70,12,0,0,0,0,87,0,0,0,0,13,86,0,0,0,2215
93.70,25,0,0,0,0,74,0,0,0,0,20,79,0,0,0,2215
94.70,24,0,0,5,0,69,0,0,0,0,21,78,0,0,0,2215
95.70,27,0,0,0,0,72,0,0,0,0,31,68,0,0,0,2215
96.70,22,0,0,0,0,77,0,0,0,0,24,75,0,0,0,2214
97.70,36,0,0,0,0,63,0,0,0,0,24,75,0,0,0,2213
98.70,38,0,0,0,0,61,0,0,0,0,14,85,0,0,0,2213
99.70,25,0,0,0,0,74,0,0,0,0,14,85,0,0,0,2215
100.70,18,0,0,0,0,81,0,0,0,0,15,84,0,0,0,2215
101.70,19,0,0,0,0,80,0,0,0,0,22,77,0,0,0,2215
102.70,24,0,0,0,0,75,0,0,0,0,13,86,0,0,0,2214
103.70,16,0,0,0,0,83,0,0,0,0,13,86,0,0,0,2214
