2232986_AY06DD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
6.30,53,0,0,0,34,0,6,0,0,0,5,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2207
7.30,45,0,0,0,29,0,0,0,0,0,0,25,0,0,0,82,0,7,0,0,0,0,9,0,0,0,2207
8.30,47,0,5,0,32,0,0,0,0,0,0,14,0,0,0,84,0,7,0,0,0,0,7,0,0,0,2207
9.30,54,0,6,0,39,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2207
10.30,53,0,6,0,34,0,6,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2207
11.30,59,5,0,0,34,0,0,0,0,0,0,0,0,0,0,75,0,15,0,0,0,0,9,0,0,0,2207
12.30,49,14,0,0,35,0,0,0,0,0,0,0,0,0,0,81,6,12,0,0,0,0,0,0,0,0,2207
13.30,52,6,0,0,32,0,9,0,0,0,0,0,0,0,0,68,5,25,0,0,0,0,0,0,0,0,2207
14.30,59,0,0,0,34,0,6,0,0,0,0,0,0,0,0,79,0,13,0,0,0,0,6,0,0,0,2207
15.30,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,81,0,8,0,0,0,0,10,0,0,0,2207
16.30,75,7,0,0,17,0,0,0,0,0,0,0,0,0,0,83,10,6,0,0,0,0,0,0,0,0,2207
17.30,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2207
18.30,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2207
19.30,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,2207
20.30,63,0,0,0,29,0,0,0,0,0,0,0,0,0,6,75,24,0,0,0,0,0,0,0,0,0,2207
21.30,71,0,0,0,21,0,0,0,0,0,0,0,0,0,6,78,21,0,0,0,0,0,0,0,0,0,2207
22.30,64,0,6,0,17,0,0,0,0,0,0,11,0,0,0,76,13,0,0,0,0,0,9,0,0,0,2207
23.30,64,0,0,0,18,0,0,0,0,0,0,7,0,0,9,62,27,0,0,0,0,0,9,0,0,0,2207
24.30,69,9,7,0,12,0,0,0,0,0,0,0,0,0,0,58,32,0,0,0,0,0,8,0,0,0,2207
