8445283_BWDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,62,0,8,13,0,14,0,0,0,20,73,0,0,0,0,5,2248,2211
1.50,51,0,7,11,7,21,0,0,0,8,61,5,19,0,0,5,2249,2211
2.50,61,0,12,0,16,8,0,0,0,0,82,0,17,0,0,0,2251,2213
3.50,47,0,7,0,19,11,5,0,8,0,60,5,21,0,0,12,2251,2211
4.50,41,0,11,0,14,11,7,0,14,0,61,0,30,0,0,8,2251,2211
5.50,47,0,10,0,10,10,6,0,14,0,50,0,49,0,0,0,2252,2210
6.50,70,0,5,0,0,16,7,0,0,0,44,0,55,0,0,0,2251,2211
7.50,61,0,0,0,13,5,5,0,14,0,53,0,37,0,0,8,2251,2212
8.50,48,0,13,0,18,0,7,0,11,0,57,0,35,0,0,6,2252,2211
9.50,44,0,12,0,19,9,13,0,0,0,58,5,36,0,0,0,2252,2208
10.50,47,0,11,0,21,0,12,0,7,0,57,0,33,0,0,8,2253,2207
11.50,50,0,16,0,20,0,12,0,0,0,59,0,31,0,0,8,2252,2209
12.50,44,7,14,0,20,0,7,0,5,0,73,0,26,0,0,0,2252,2209
13.50,47,0,13,0,25,0,7,0,5,0,72,0,27,0,0,0,2252,2211
14.50,50,0,12,0,27,0,9,0,0,0,60,0,34,0,0,5,2253,2211
15.50,43,0,13,0,31,0,11,0,0,0,70,0,29,0,0,0,2253,2209
16.50,50,0,9,0,33,0,5,0,0,0,76,0,16,0,0,7,2254,2209
17.50,49,0,19,0,23,0,7,0,0,0,81,0,18,0,0,0,2252,2211
18.50,39,5,12,0,28,0,14,0,0,0,78,0,21,0,0,0,2253,2209
19.50,38,0,9,0,21,18,11,0,0,0,63,0,18,6,0,12,2253,2210
20.50,48,0,13,0,30,0,7,0,0,0,83,0,16,0,0,0,2252,2210
21.50,49,12,18,0,19,0,0,0,0,0,88,0,11,0,0,0,2252,2208
22.50,47,0,16,0,20,0,7,7,0,0,66,0,23,10,0,0,2252,2209
23.50,41,7,8,0,27,0,14,0,0,0,62,0,31,6,0,0,2252,2210
24.50,42,12,22,0,14,0,8,0,0,0,70,0,29,0,0,0,2252,2209
25.50,45,9,18,0,14,0,11,0,0,0,54,0,34,5,0,5,2252,2210
26.50,43,0,12,0,30,0,13,0,0,0,65,0,34,0,0,0,2252,2209
27.50,51,0,8,0,21,0,18,0,0,0,57,0,26,0,0,16,2253,2210
28.50,36,0,13,0,28,5,17,0,0,0,64,0,35,0,0,0,2252,2209
29.50,38,0,11,0,31,0,18,0,0,0,57,0,42,0,0,0,2252,2209
30.50,51,0,18,0,20,0,9,0,0,0,59,0,40,0,0,0,2252,2210
31.50,47,0,28,0,10,0,13,0,0,0,46,0,53,0,0,0,2252,2212
32.50,33,0,28,0,16,7,14,0,0,0,55,0,44,0,0,0,2252,2212
33.50,32,6,32,0,16,0,12,0,0,0,60,0,39,0,0,0,2252,2211
34.50,33,0,20,0,26,0,19,0,0,0,45,0,34,0,0,20,2252,2210
35.50,44,0,15,0,23,0,16,0,0,0,47,0,32,0,0,20,2253,2210
36.50,38,0,17,0,15,0,24,0,5,0,41,0,58,0,0,0,2252,2211
37.50,33,0,16,0,36,0,13,0,0,0,53,0,21,0,0,25,2252,2210
38.50,29,0,10,0,42,0,11,0,5,0,32,0,12,8,0,46,2251,2211
39.50,42,0,32,0,13,0,10,0,0,0,65,0,34,0,0,0,2252,2211
40.50,47,10,28,0,8,0,5,0,0,0,83,0,16,0,0,0,2251,2211
41.50,35,0,22,0,24,0,10,0,6,0,55,0,22,0,0,21,2252,2210
42.50,41,0,20,0,26,0,12,0,0,0,58,0,24,0,0,16,2252,2209
43.50,34,5,24,0,12,0,22,0,0,0,44,0,55,0,0,0,2252,2212
44.50,41,7,16,0,19,0,16,0,0,0,62,0,24,0,0,13,2252,2211
45.50,32,0,18,0,24,0,19,0,5,0,77,0,22,0,0,0,2252,2211
46.50,33,0,29,0,19,0,16,0,0,0,68,0,31,0,0,0,2252,2211
47.50,40,0,22,0,20,0,16,0,0,0,62,0,37,0,0,0,2252,2210
48.50,38,0,15,0,21,0,15,0,9,0,62,0,37,0,0,0,2252,2211
49.50,44,0,22,0,23,0,9,0,0,0,82,0,17,0,0,0,2251,2211
50.50,41,8,24,0,16,0,8,0,0,0,85,0,14,0,0,0,2252,2211
51.50,45,0,32,0,13,0,9,0,0,0,74,0,25,0,0,0,2251,2212
52.50,40,0,22,0,25,0,10,0,0,0,77,0,22,0,0,0,2251,2210
53.50,40,0,20,0,24,0,9,0,6,0,85,0,14,0,0,0,2250,2212
54.50,48,0,22,0,22,0,7,0,0,0,83,0,16,0,0,0,2251,2212
55.50,44,0,24,0,17,0,13,0,0,0,61,0,38,0,0,0,2252,2210
56.50,52,0,16,0,16,0,15,0,0,0,57,0,42,0,0,0,2252,2211
57.50,41,0,21,0,21,0,14,0,0,0,63,0,36,0,0,0,2252,2211
58.50,34,6,25,0,18,0,14,0,0,0,62,0,37,0,0,0,2251,2212
59.50,42,0,30,0,14,0,12,0,0,0,57,0,42,0,0,0,2252,2212
60.50,44,0,22,0,20,0,12,0,0,0,67,0,32,0,0,0,2252,2212
61.50,42,0,29,0,15,0,12,0,0,0,54,0,45,0,0,0,2252,2211
62.50,44,11,21,0,13,0,9,0,0,0,85,0,14,0,0,0,2251,2212
63.50,43,11,21,0,15,0,8,0,0,0,80,0,19,0,0,0,2251,2212
64.50,45,6,24,0,12,0,10,0,0,0,64,0,35,0,0,0,2252,2211
65.50,46,33,9,0,5,0,5,0,0,0,69,0,30,0,0,0,2251,2211
66.50,41,16,18,0,13,0,10,0,0,0,61,0,33,5,0,0,2252,2212
67.50,31,0,30,0,25,0,12,0,0,0,70,0,29,0,0,0,2251,2212
68.50,36,21,18,0,14,0,9,0,0,0,67,0,32,0,0,0,2251,2211
69.50,25,44,9,0,10,0,10,0,0,0,60,0,39,0,0,0,2251,2209
