8446673_RN38461 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,48,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
1.50,30,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
2.50,52,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
3.50,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
4.50,60,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
5.50,62,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
6.50,61,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
7.50,53,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
8.50,62,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
9.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
10.50,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
11.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
12.50,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
13.50,65,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
14.50,58,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
15.50,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
16.50,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
17.50,84,0,0,15,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2206
18.50,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
19.50,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
20.50,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
21.50,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
22.50,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
23.50,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
24.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
25.50,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
26.50,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
27.50,70,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
28.50,71,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
29.50,45,0,20,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
30.50,50,0,15,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
31.50,53,0,11,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
32.50,57,0,6,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
33.50,43,0,16,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
34.50,60,0,10,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
35.50,70,11,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
36.50,71,11,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
37.50,57,0,11,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
38.50,53,0,10,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
39.50,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
40.50,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
41.50,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
42.50,84,0,0,15,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2206
43.50,82,0,0,11,0,5,0,0,0,0,0,80,19,0,0,0,0,0,2206
44.50,77,0,0,22,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2206
45.50,73,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
46.50,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
47.50,68,0,0,15,0,9,0,0,0,5,0,83,16,0,0,0,0,0,2206
48.50,69,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
49.50,86,0,0,13,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2206
50.50,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
51.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
52.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
