4076918_Y315RD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
148.40,77,0,0,0,0,0,12,0,9,0,57,13,7,0,0,20,0,0,2249,2211
149.40,87,0,0,0,0,0,12,0,0,0,78,0,0,0,0,21,0,0,0,2211
150.40,93,0,0,0,0,0,6,0,0,0,79,7,0,0,0,13,0,0,0,2211
151.40,90,0,0,0,0,0,9,0,0,6,73,0,0,0,0,19,0,0,0,2210
152.40,71,0,0,0,0,0,19,0,8,0,39,21,0,0,0,32,0,6,0,2211
153.40,74,0,0,0,0,0,16,0,8,0,52,12,0,0,0,25,0,9,0,2211
154.40,49,0,0,0,0,0,14,0,35,0,43,18,0,0,0,32,0,5,0,2211
155.40,60,0,0,0,0,0,24,0,15,0,27,20,0,0,0,36,0,15,0,2211
156.40,63,0,0,0,0,0,23,0,12,0,24,33,0,0,0,35,0,6,0,2210
157.40,64,0,0,0,0,0,25,0,9,0,23,38,0,0,0,37,0,0,0,2210
158.40,48,0,0,0,0,0,20,0,31,0,32,33,0,0,0,34,0,0,0,2210
159.40,75,0,0,0,0,0,18,0,6,0,21,43,0,0,0,35,0,0,0,2210
160.40,70,0,0,0,0,0,20,0,8,0,48,17,0,0,0,33,0,0,0,2211
161.40,60,0,0,0,0,0,22,0,16,0,55,9,0,0,0,34,0,0,0,2211
162.40,41,0,0,0,0,0,19,0,38,0,44,6,0,0,0,35,0,12,0,2211
163.40,74,0,0,0,0,0,19,0,5,0,50,15,0,0,0,34,0,0,0,2211
164.40,73,0,0,0,0,0,26,0,0,0,53,9,0,0,0,37,0,0,0,2212
165.40,64,0,0,0,0,0,21,0,14,0,57,7,0,0,0,34,0,0,0,2212
166.40,47,0,0,0,0,0,27,0,25,0,39,15,0,0,0,44,0,0,0,2211
167.40,81,0,0,0,0,0,18,0,0,0,44,26,0,0,0,28,0,0,0,2211
168.40,41,0,0,6,0,5,14,0,31,37,19,21,0,0,0,21,0,0,0,2209
169.40,14,0,0,0,0,6,5,0,73,15,46,12,0,0,0,25,0,0,0,2211
