8440896_MacIntyre1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
549.50,31,0,0,0,0,0,0,59,9,0,0,6,0,0,0,93,0,0,0,0,2204
550.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
551.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
552.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
553.50,40,0,0,0,0,0,0,59,0,0,0,6,7,0,0,64,0,0,21,0,0
554.50,8,0,0,0,0,0,0,85,5,0,0,0,0,0,0,100,0,0,0,0,0
555.50,31,0,0,0,0,0,0,55,13,0,0,0,0,0,0,82,7,0,10,0,0
556.50,44,0,0,0,0,0,0,32,22,0,0,14,0,0,0,47,0,0,38,0,0
557.50,48,0,0,0,0,0,0,42,8,0,0,20,0,6,0,51,0,0,22,0,2205
558.50,36,0,0,0,0,0,0,55,8,0,0,15,0,17,0,66,0,0,0,2253,2205
559.50,18,0,0,0,0,0,0,68,12,0,0,0,0,0,0,100,0,0,0,0,0
560.50,20,0,0,0,0,0,0,61,17,0,0,0,0,0,0,100,0,0,0,0,0
561.50,36,0,0,0,0,0,0,44,19,0,0,5,12,10,0,61,0,0,10,2252,2204
562.50,25,0,0,0,0,0,0,56,17,0,0,0,0,0,0,100,0,0,0,0,0
563.50,28,0,0,0,0,0,0,42,29,0,0,0,18,5,0,75,0,0,0,0,0
564.50,25,0,0,0,0,0,0,41,33,0,0,0,7,0,0,92,0,0,0,0,0
565.50,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,100,0,0,0,0,0
566.50,22,0,0,0,0,0,0,57,20,0,0,0,0,0,0,85,0,0,14,0,0
567.50,30,0,0,0,0,0,0,50,18,0,0,0,17,10,0,72,0,0,0,0,0
568.50,34,0,0,0,0,0,0,50,14,0,0,0,20,32,0,47,0,0,0,0,2203
569.50,28,0,0,0,0,0,0,53,17,0,0,0,15,5,0,79,0,0,0,0,0
570.50,26,0,0,0,0,0,0,36,36,0,0,0,8,0,0,91,0,0,0,0,0
571.50,12,0,0,0,0,0,0,78,9,0,0,0,0,0,0,100,0,0,0,0,0
572.50,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,100,0,0,0,0,0
573.50,30,0,0,0,0,0,0,50,18,0,0,0,0,0,0,100,0,0,0,0,0
574.50,39,0,0,0,0,0,0,37,23,0,0,12,8,0,0,64,0,0,15,0,2205
575.50,31,0,0,0,0,0,0,40,27,0,0,15,0,0,0,84,0,0,0,0,0
576.50,36,0,0,0,0,0,0,53,9,0,0,13,0,0,0,76,0,0,10,0,0
577.50,48,0,0,0,0,0,0,51,0,0,0,44,0,0,0,55,0,0,0,2255,2206
578.50,17,0,0,0,0,0,0,82,0,0,0,13,0,0,0,86,0,0,0,0,2207
579.50,33,6,0,0,0,0,0,60,0,0,0,11,0,0,0,58,0,0,30,0,0
