8446540_MXCURD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
4.70,39,0,0,49,0,11,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2207
5.70,57,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
6.70,69,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
7.70,46,0,6,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
8.70,57,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
9.70,79,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
10.70,70,0,0,18,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,2206
11.70,54,0,0,34,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,2207
12.70,40,0,9,32,0,0,0,0,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,2207
13.70,48,0,12,33,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,2207
14.70,43,0,7,40,0,0,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,2207
15.70,67,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
16.70,55,0,12,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
17.70,53,0,13,27,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,2207
18.70,63,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
19.70,69,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
20.70,73,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
21.70,71,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
22.70,66,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
23.70,68,0,0,31,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,2207
24.70,65,0,0,34,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2207
25.70,66,0,0,33,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
26.70,65,0,0,34,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
27.70,67,0,0,32,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2207
28.70,72,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
29.70,74,0,0,25,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
30.70,67,0,0,32,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2207
