8446357_Dneiper_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.51,19,0,21,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2244,2208
1.51,35,0,13,0,45,6,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,2209
2.51,7,0,0,0,92,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,2209
3.51,15,6,0,0,53,0,9,0,0,0,15,0,0,100,0,0,0,0,0,0,0,2254,2209
4.51,6,0,0,0,57,0,0,0,0,0,36,0,0,93,6,0,0,0,0,0,0,2248,2209
5.51,10,0,0,0,78,0,0,0,0,0,11,0,0,93,0,0,0,6,0,0,0,0,2209
6.51,0,0,0,0,53,8,0,0,0,0,38,0,0,90,9,0,0,0,0,0,0,0,2209
7.51,9,0,0,0,57,33,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,2249,2209
8.51,8,0,0,0,55,14,0,0,0,0,22,0,0,86,7,0,0,6,0,0,0,2251,2209
9.51,28,9,0,0,17,0,0,0,0,14,28,0,0,74,11,0,0,0,0,14,0,2250,2210
10.51,0,0,0,0,67,13,12,0,0,0,6,0,0,93,6,0,0,0,0,0,0,2253,2209
11.51,41,10,0,0,42,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
12.51,6,0,0,0,71,22,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2251,2210
13.51,51,9,7,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2209
14.51,11,0,5,0,69,0,0,0,0,0,12,0,0,92,7,0,0,0,0,0,0,2254,2210
15.51,5,0,0,0,79,14,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2253,2210
16.51,0,0,0,0,94,0,5,0,0,0,0,0,0,83,6,10,0,0,0,0,0,2249,2211
17.51,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2210
18.51,8,0,0,0,70,9,0,0,0,0,11,0,0,65,29,5,0,0,0,0,0,2248,2211
19.51,0,0,0,0,87,5,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2252,0
20.51,0,0,0,0,88,0,0,0,0,0,11,0,0,100,0,0,0,0,0,0,0,2251,0
21.51,0,0,0,0,43,0,0,0,46,0,10,0,0,92,0,0,0,0,7,0,0,0,0
22.51,0,0,0,0,29,0,0,0,50,0,19,0,0,94,0,0,0,0,5,0,0,0,0
23.51,0,0,0,0,36,0,0,0,37,0,25,0,0,100,0,0,0,0,0,0,0,0,0
24.51,0,0,0,0,32,0,0,0,28,0,38,0,0,100,0,0,0,0,0,0,0,0,0
25.51,0,0,0,0,56,15,0,0,21,0,6,0,0,84,15,0,0,0,0,0,0,2249,2211
26.51,0,0,0,0,61,0,0,0,38,0,0,0,0,91,0,0,0,0,8,0,0,2252,2211
27.51,0,0,0,0,46,0,0,0,44,0,8,0,0,100,0,0,0,0,0,0,0,2251,2211
28.51,0,0,0,0,56,0,0,0,35,0,7,0,0,100,0,0,0,0,0,0,0,2250,2210
29.51,0,0,0,0,50,0,0,0,36,0,12,0,0,100,0,0,0,0,0,0,0,0,2211
30.51,0,0,0,0,33,0,0,0,40,0,26,0,0,90,0,0,0,0,9,0,0,0,0
31.51,8,0,0,0,32,0,0,0,14,0,44,0,0,100,0,0,0,0,0,0,0,0,0
32.51,0,0,0,0,47,0,0,0,0,0,52,0,0,100,0,0,0,0,0,0,0,2253,0
33.51,0,0,0,0,44,0,0,0,20,0,34,0,0,94,0,0,0,5,0,0,0,0,0
34.51,0,0,0,0,19,0,0,0,41,0,39,0,0,92,0,0,0,0,7,0,0,2256,0
35.51,6,0,0,0,55,0,0,0,0,0,37,0,0,100,0,0,0,0,0,0,0,2253,0
36.51,0,0,0,0,33,11,0,0,0,0,54,0,0,79,20,0,0,0,0,0,0,2249,2211
37.51,0,0,0,0,51,7,0,0,0,0,40,0,0,87,12,0,0,0,0,0,0,2252,2211
38.51,0,0,0,0,49,7,0,0,0,0,42,0,0,80,19,0,0,0,0,0,0,2249,2211
39.51,0,0,0,0,63,10,0,0,0,0,25,0,0,92,7,0,0,0,0,0,0,2251,0
40.51,0,0,0,0,69,8,0,0,0,0,22,0,0,94,5,0,0,0,0,0,0,2252,0
41.51,25,0,0,0,8,0,0,0,0,0,65,0,0,100,0,0,0,0,0,0,0,0,0
42.51,13,0,0,0,20,0,0,0,0,0,65,0,0,100,0,0,0,0,0,0,0,2254,0
43.51,0,0,0,0,58,0,0,0,0,0,41,0,0,93,6,0,0,0,0,0,0,2252,2211
44.51,0,0,0,0,21,0,0,0,0,0,78,0,0,100,0,0,0,0,0,0,0,2254,2210
45.51,0,0,0,0,25,0,0,0,0,0,74,0,0,100,0,0,0,0,0,0,0,2254,2209
46.51,0,0,0,0,93,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0
47.51,10,8,0,0,60,7,0,0,0,0,14,0,0,100,0,0,0,0,0,0,0,2253,0
48.51,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
