8423274_FEND14 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
88.20,0,0,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
89.20,0,0,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
90.20,0,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
91.20,0,0,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
92.20,0,0,0,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
93.20,0,0,0,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
94.20,0,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
95.20,0,0,0,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
96.20,0,0,0,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
97.20,0,0,0,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
98.20,0,0,0,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
99.20,0,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
100.20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
101.20,0,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
102.20,0,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
103.20,0,0,0,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
104.20,0,0,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
105.20,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
106.20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
107.20,7,0,0,0,0,0,0,0,0,0,0,0,86,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
108.20,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
109.20,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
110.20,9,0,0,0,0,0,0,0,0,0,0,0,77,12,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0
111.20,6,0,0,0,0,0,0,0,0,0,0,0,83,9,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0
112.20,8,0,0,0,0,0,0,0,0,0,0,0,66,24,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,2211
113.20,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
114.20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
115.20,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
116.20,0,0,0,0,0,0,0,0,0,0,0,0,22,23,54,0,0,0,0,0,6,0,0,0,0,31,62,0,0,0,2210
117.20,0,0,0,0,0,0,0,0,0,0,0,0,5,18,75,0,11,9,0,0,0,0,0,0,0,41,37,0,0,2250,2205
118.20,17,0,0,0,0,0,0,0,0,0,0,0,21,0,61,0,7,26,0,15,9,0,0,0,0,41,0,0,0,2250,2203
119.20,25,0,0,0,0,0,0,0,0,0,0,0,43,0,31,0,0,28,0,19,0,0,0,0,0,51,0,0,0,0,2204
120.20,8,0,0,0,0,0,0,0,0,0,0,0,41,0,50,0,0,55,0,0,0,0,0,0,0,44,0,0,0,0,0
121.20,0,0,0,0,0,0,0,0,0,0,0,0,19,0,80,0,0,58,0,0,0,0,6,0,0,34,0,0,0,0,0
122.20,7,0,0,0,0,0,10,0,0,0,0,0,18,0,63,0,0,56,0,0,0,0,6,0,0,36,0,0,0,0,0
123.20,5,0,0,0,0,0,0,0,0,0,0,0,8,0,85,0,0,46,0,7,0,0,0,0,0,45,0,0,0,0,2204
124.20,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0,26,0,13,5,0,0,0,0,54,0,0,0,0,0
125.20,8,0,0,0,0,0,0,0,0,0,0,0,18,0,72,0,0,6,0,0,0,0,0,0,0,78,14,0,0,0,0
126.20,9,0,0,0,0,0,0,0,0,0,0,0,14,0,76,0,0,7,0,0,0,0,0,0,0,67,18,0,6,0,2204
127.20,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,11,6,0,0,0,0,0,0,0,56,25,0,0,0,2205
128.20,7,0,0,0,0,0,0,0,0,0,0,0,34,14,43,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0
129.20,0,0,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0
130.20,0,0,0,0,0,0,0,0,0,0,0,0,57,13,29,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0
131.20,0,0,0,0,0,0,0,0,0,0,0,0,65,19,15,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0
132.20,7,0,0,0,0,0,0,0,0,0,0,0,68,13,9,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0
133.20,7,0,0,0,0,0,0,0,0,0,0,0,63,8,21,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0
134.20,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0
135.20,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
136.20,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
137.20,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
138.20,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
139.20,0,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
140.20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
141.20,6,0,0,0,0,0,0,0,0,0,0,0,87,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
142.20,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
143.20,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
144.20,0,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
145.20,0,0,0,0,0,0,0,0,0,0,0,0,86,5,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
146.20,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0
147.20,0,0,0,0,0,0,0,0,0,0,0,0,82,7,9,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0
148.20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
149.20,0,0,0,0,0,0,0,0,0,0,0,0,77,12,9,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0
150.20,7,0,0,0,0,0,0,0,0,0,0,0,23,21,48,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,2207
151.20,12,0,0,0,0,0,0,0,0,0,0,0,40,13,33,0,17,0,0,0,0,0,0,0,0,69,13,0,0,0,2206
152.20,12,0,0,0,0,0,0,0,0,0,0,0,38,13,35,0,0,0,0,0,0,0,0,0,0,52,47,0,0,2263,2209
153.20,8,0,0,0,0,0,0,0,0,0,0,0,56,19,15,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0
154.20,12,0,0,0,0,0,0,0,0,0,0,0,42,15,29,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0
155.20,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0
