8423197_IDD19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
3.00,0,0,0,0,0,0,100,69,6,23,0,0,0,0,0,0,2207
4.00,0,0,0,0,0,0,100,77,0,22,0,0,0,0,0,0,2207
5.00,0,0,0,0,0,0,100,77,0,22,0,0,0,0,0,0,2207
6.00,0,0,0,0,0,0,100,77,0,22,0,0,0,0,0,0,2207
7.00,0,0,0,0,0,0,100,71,18,9,0,0,0,0,0,0,2206
8.00,0,0,0,0,0,0,100,78,9,0,0,0,0,0,12,0,2207
9.00,10,0,0,0,0,0,89,57,14,0,0,0,0,0,27,0,2207
10.00,0,0,0,0,0,0,100,60,14,0,0,0,0,0,25,0,2207
11.00,0,0,0,0,0,0,100,92,0,0,0,0,0,0,7,0,2207
12.00,0,0,0,0,0,0,100,70,8,10,0,0,0,0,10,0,2207
13.00,8,0,0,0,0,0,91,53,26,0,6,0,0,0,13,0,2207
14.00,16,0,0,0,0,0,83,21,24,0,9,0,0,0,44,2256,2206
15.00,13,0,0,0,0,0,86,7,34,0,22,0,0,0,35,2257,2207
16.00,31,7,0,14,0,0,46,0,80,0,19,0,0,0,0,2256,2204
17.00,60,7,0,16,0,0,15,0,77,0,22,0,0,0,0,2256,2204
18.00,40,0,0,12,0,0,47,0,67,0,32,0,0,0,0,2256,2203
19.00,26,0,0,8,0,0,64,0,60,0,39,0,0,0,0,2256,2202
20.00,11,0,0,0,7,0,80,0,66,0,33,0,0,0,0,2256,2202
21.00,49,0,0,6,0,0,44,0,42,0,24,0,0,9,23,2256,2202
22.00,38,0,0,5,0,0,55,0,31,0,9,0,0,9,48,2255,2202
23.00,7,0,0,0,6,0,86,0,70,0,22,0,0,0,6,2255,2204
24.00,15,10,0,18,0,0,56,0,66,0,20,0,0,0,13,2256,2203
25.00,0,0,0,0,0,0,100,0,45,0,38,0,0,0,16,2256,2205
26.00,16,0,0,7,0,0,75,0,53,0,15,0,0,0,30,2256,2204
27.00,16,0,0,5,0,0,77,0,60,0,22,0,0,0,17,2256,2205
28.00,19,0,0,0,0,0,80,0,69,0,30,0,0,0,0,2256,2203
29.00,8,0,0,0,0,0,91,0,33,0,20,0,0,18,27,2257,2205
30.00,42,8,6,15,0,0,27,0,71,0,28,0,0,0,0,2256,2202
31.00,0,0,0,7,6,0,85,0,50,0,20,0,0,0,28,2256,2204
32.00,6,0,0,0,0,0,93,0,44,0,19,8,0,6,21,2256,2204
33.00,0,0,0,0,0,0,100,0,8,0,54,6,0,0,30,2256,2206
34.00,24,0,0,0,0,0,75,0,12,0,31,12,0,0,44,2256,2206
35.00,41,0,15,0,0,9,33,0,20,0,42,21,0,0,15,2256,2202
36.00,28,6,0,0,0,5,59,0,33,0,52,14,0,0,0,2256,2205
37.00,44,0,9,0,0,0,46,0,42,0,57,0,0,0,0,2256,2207
38.00,44,7,11,0,0,0,36,0,35,0,53,10,0,0,0,2256,2206
39.00,26,0,10,7,0,0,55,0,45,0,23,9,0,0,21,2256,2206
