3110661_DD83SC1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
24.50,35,0,0,0,0,0,0,0,54,9,0,0,20,6,0,0,62,10,0,0,2209
25.50,37,0,0,0,0,0,0,0,62,0,0,0,18,0,0,0,81,0,0,0,2209
26.50,5,0,0,0,0,0,0,0,75,19,0,0,0,0,0,0,88,11,0,0,0
27.50,9,0,0,0,0,0,0,0,81,8,0,0,0,0,0,0,93,6,0,0,0
28.50,12,0,0,0,0,0,0,0,71,15,0,0,0,0,0,0,100,0,0,0,0
29.50,12,0,0,0,0,0,0,0,81,6,0,0,0,0,0,0,100,0,0,0,0
30.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
31.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
32.50,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,100,0,0,0,0
33.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
34.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
35.50,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,100,0,0,0,0
36.50,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,100,0,0,0,0
37.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
38.50,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,100,0,0,0,0
39.50,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,85,14,0,0,0
40.50,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,100,0,0,0,0
41.50,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,92,7,0,0,0
42.50,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,100,0,0,0,0
43.50,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,93,6,0,0,0
44.50,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,87,12,0,0,0
45.50,5,0,0,0,0,0,0,0,75,19,0,0,0,0,0,0,83,16,0,0,2209
46.50,12,6,0,0,0,5,0,0,65,10,0,0,18,0,0,0,71,10,0,0,2212
47.50,14,9,0,0,0,14,0,0,43,18,0,0,39,0,0,0,50,9,0,0,2212
48.50,12,0,0,0,0,0,0,0,64,23,0,0,0,0,0,0,73,26,0,0,2210
49.50,17,0,0,0,0,8,0,0,54,19,0,0,20,0,0,0,58,20,0,0,2210
50.50,11,0,0,0,0,8,0,0,71,8,0,0,19,0,0,0,80,0,0,0,2212
51.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
52.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
53.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
54.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
55.50,0,0,0,0,0,0,0,0,100,0,0,0,8,0,0,0,91,0,0,0,0
56.50,38,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0
57.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,2204
58.50,7,0,0,0,0,0,0,0,87,5,0,0,0,0,0,0,100,0,0,0,0
59.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,94,5,0,0,0
60.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
61.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,94,5,0,0,0
62.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
63.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
64.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
65.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
66.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
67.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
68.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
69.50,0,0,0,7,0,0,0,0,92,0,0,0,0,0,0,0,93,6,0,0,2209
70.50,12,0,0,0,0,0,0,0,87,0,0,0,6,0,0,0,93,0,0,0,2208
71.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,93,6,0,0,0
72.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,91,8,0,0,0
73.50,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,85,14,0,0,0
74.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
75.50,5,0,0,0,0,0,0,0,85,8,0,0,0,0,0,0,87,12,0,0,0
76.50,5,0,0,0,0,0,0,0,82,12,0,0,0,0,0,0,80,19,0,0,2212
77.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,91,8,0,0,0
78.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,93,6,0,0,0
79.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
80.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
81.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
82.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
83.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
84.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
85.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
86.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
87.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
88.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,94,5,0,0,2210
89.50,15,0,0,0,0,0,0,0,79,5,0,0,11,0,0,0,79,9,0,0,2209
90.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0
91.50,9,0,0,0,0,0,0,0,69,20,0,0,0,0,0,0,81,18,0,0,2211
92.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
93.50,17,0,0,0,0,0,0,0,71,11,0,0,0,0,0,0,89,10,0,0,0
94.50,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,90,9,0,0,0
95.50,18,0,0,0,0,0,0,0,67,14,0,0,5,0,0,0,71,23,0,0,2209
96.50,9,0,0,0,0,0,0,0,64,25,0,0,0,0,0,0,69,30,0,0,2212
97.50,21,0,0,0,0,0,0,0,61,16,0,0,8,0,0,0,71,19,0,0,0
98.50,27,17,8,0,0,0,0,12,33,0,0,0,0,0,33,0,66,0,0,0,2206
99.50,10,23,11,0,8,0,30,15,0,0,0,11,0,20,55,0,12,0,0,2249,2206
