8440693_03-BD-03B CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, OTHER-MGOH, SULPHATE, INVALID, white-mica, other-aloh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
994.00,9,0,0,7,0,0,0,0,83,0,11,0,0,0,88,0,0
995.00,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
996.00,15,0,0,5,0,0,0,0,78,0,0,0,0,0,100,0,0
997.00,19,0,0,7,0,0,0,0,72,0,0,0,0,0,100,0,2206
998.00,30,0,0,7,0,0,0,0,62,0,0,0,0,0,100,0,0
999.00,49,0,0,0,0,0,0,0,50,0,0,0,0,0,100,0,2204
1000.00,52,0,0,7,0,0,0,0,40,0,0,0,0,0,100,0,2204
1001.00,52,0,20,7,0,0,0,0,18,0,0,0,0,0,100,0,0
1002.00,54,0,24,7,0,0,0,0,13,0,0,0,0,0,100,0,0
1003.00,39,0,0,19,0,0,0,0,41,0,0,0,0,0,100,0,0
1004.00,63,0,0,24,0,0,0,0,11,0,0,0,0,0,100,0,0
1005.00,62,0,12,14,0,0,0,0,10,6,0,0,0,0,93,0,0
1006.00,60,0,20,13,0,0,0,0,5,0,0,0,0,0,100,0,2207
1007.00,64,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1008.00,50,0,0,23,0,0,0,0,26,0,0,0,0,0,100,0,0
1009.00,41,0,12,28,0,0,6,0,11,0,0,0,0,0,100,0,0
1010.00,47,0,10,30,0,0,5,0,6,0,0,0,0,0,100,0,0
1011.00,43,0,11,29,0,0,0,0,15,0,0,0,0,0,100,0,0
1012.00,48,0,6,9,0,0,0,0,35,0,0,0,0,0,100,0,0
1013.00,26,0,6,8,0,0,0,0,57,0,0,0,0,0,100,0,0
1014.00,34,0,11,17,0,0,0,0,36,0,0,0,0,0,100,0,0
1015.00,32,0,8,24,0,0,5,0,28,0,0,0,0,0,100,0,0
1016.00,15,0,0,12,0,0,0,0,72,0,0,0,0,0,100,0,0
1017.00,34,0,22,37,0,0,0,0,5,6,0,0,0,0,93,0,2201
1018.00,38,0,32,18,0,0,0,0,10,0,0,0,0,0,100,0,0
1019.00,37,0,19,23,0,0,0,0,19,0,0,0,0,0,100,0,0
1020.00,42,0,9,27,0,0,0,0,21,0,0,0,5,0,94,0,0
1021.00,37,0,15,23,0,0,10,0,13,0,0,0,0,0,100,0,0
1022.00,36,0,17,23,0,7,7,0,7,0,0,0,0,0,100,0,0
1023.00,37,0,19,22,0,0,8,0,12,0,0,0,0,0,100,0,0
1024.00,28,0,17,29,0,0,0,0,24,6,0,0,0,0,93,0,0
1025.00,28,0,13,10,0,0,0,0,46,0,0,0,0,0,100,0,0
1026.00,36,0,20,19,0,0,6,0,16,0,0,0,0,0,100,0,0
1027.00,25,0,8,28,0,8,6,0,22,0,0,0,0,0,100,0,0
