8445291_APDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,36,13,8,17,0,23,0,0,65,0,34,0,0,0,0,0,0,0,2206
1.50,19,6,12,0,0,32,0,28,13,11,51,0,0,0,23,0,0,2253,2209
2.50,12,0,22,0,0,33,0,31,6,44,34,0,0,0,14,0,0,2251,2211
3.50,32,0,18,0,7,35,6,0,0,46,39,13,0,0,0,0,0,2252,2212
4.50,22,12,25,0,9,23,6,0,0,48,20,24,0,6,0,0,0,2253,2213
5.50,36,7,16,0,12,14,0,12,0,63,6,14,0,0,14,0,0,2252,2212
6.50,34,10,21,0,10,17,6,0,0,53,20,25,0,0,0,0,0,2253,2213
7.50,38,12,22,0,11,14,0,0,0,64,13,21,0,0,0,0,0,2252,2214
8.50,32,7,24,0,7,22,5,0,7,35,27,20,0,0,0,0,10,2252,2212
9.50,31,14,22,0,10,15,6,0,0,65,12,21,0,0,0,0,0,2252,2214
10.50,51,14,16,0,9,7,0,0,21,46,21,10,0,0,0,0,0,2252,2210
11.50,42,14,23,0,12,6,0,0,0,62,13,23,0,0,0,0,0,2252,2212
12.50,38,11,24,0,11,7,5,0,5,58,13,21,0,0,0,0,0,2251,2212
13.50,41,16,24,0,9,0,7,0,0,62,0,32,0,5,0,0,0,2253,2212
14.50,36,21,25,0,11,0,5,0,0,70,0,29,0,0,0,0,0,2252,2212
15.50,35,9,27,0,10,16,0,0,6,58,25,9,0,0,0,0,0,2251,2212
16.50,41,17,28,0,12,0,0,0,0,76,7,16,0,0,0,0,0,2251,2212
17.50,59,11,20,0,8,0,0,0,8,45,14,25,0,0,0,0,7,2252,2211
