8445287_APDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,28,14,16,7,0,33,0,0,0,22,26,50,0,0,0,0,0,0,2205
1.50,37,18,18,0,0,26,0,0,0,19,38,35,0,0,0,0,6,0,2206
2.50,13,55,15,0,0,14,0,0,0,0,11,40,0,0,0,0,47,0,2206
3.50,6,65,9,0,0,19,0,0,0,0,6,48,0,0,0,0,45,0,2206
4.50,43,40,8,0,0,8,0,0,0,0,49,23,0,0,0,0,27,0,2207
5.50,42,20,8,0,0,29,0,0,0,0,29,51,0,0,0,0,19,0,2208
6.50,53,36,9,0,0,0,0,0,0,0,38,18,0,0,0,0,42,0,2208
7.50,40,34,12,0,0,12,0,0,0,0,8,22,0,0,0,5,63,0,0
8.50,27,21,25,0,0,17,0,0,8,0,24,0,0,0,0,0,75,0,2206
9.50,45,43,10,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,2205
10.50,44,42,12,0,0,0,0,0,0,0,53,0,7,0,0,0,38,2254,2203
11.50,48,42,9,0,0,0,0,0,0,0,72,0,8,0,0,0,18,2254,2205
12.50,43,44,12,0,0,0,0,0,0,0,47,0,15,0,0,0,37,2254,2204
13.50,49,41,9,0,0,0,0,0,0,0,63,0,5,0,0,0,30,0,2204
14.50,52,40,7,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,2205
15.50,52,30,17,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,2203
16.50,59,32,7,0,0,0,0,0,0,7,15,0,0,0,0,6,70,0,2208
17.50,35,27,12,0,0,12,11,0,0,0,24,0,26,0,0,0,49,2254,2211
18.50,65,15,5,0,0,6,0,7,0,0,46,24,0,0,11,0,17,0,2214
19.50,55,23,21,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2216
20.50,46,5,30,0,7,10,0,0,0,0,93,6,0,0,0,0,0,0,2214
21.50,38,0,25,0,9,25,0,0,0,0,70,9,14,0,5,0,0,2253,2213
22.50,42,0,38,0,10,0,8,0,0,0,67,0,32,0,0,0,0,2253,2213
23.50,46,0,34,0,13,0,5,0,0,0,74,0,25,0,0,0,0,2253,2212
24.50,31,27,31,0,0,0,9,0,0,0,16,0,49,0,0,0,34,2255,2212
25.50,35,26,28,0,0,0,9,0,0,0,13,0,56,0,10,0,19,2255,2216
26.50,26,35,29,0,0,0,8,0,0,0,0,0,63,6,0,0,29,2256,0
27.50,8,38,41,0,0,0,12,0,0,0,5,0,59,6,9,0,18,2255,0
28.50,6,48,28,0,0,0,16,0,0,0,0,0,100,0,0,0,0,2256,2217
29.50,0,56,22,0,0,5,15,0,0,0,8,0,91,0,0,0,0,2255,2214
30.50,0,32,38,0,0,7,21,0,0,0,11,0,81,0,0,0,6,2255,2216
31.50,0,46,34,0,0,0,19,0,0,0,0,0,89,0,0,0,10,2255,2215
32.50,0,48,34,0,0,0,16,0,0,0,11,0,78,0,0,0,9,2255,2218
33.50,0,45,37,0,0,0,16,0,0,0,5,0,78,0,0,0,16,2255,2216
34.50,0,51,34,0,0,0,13,0,0,0,0,0,78,0,0,0,21,2256,0
35.50,6,36,56,0,0,0,0,0,0,0,0,0,31,0,0,0,68,2256,0
36.50,17,34,36,0,0,0,11,0,0,0,0,0,52,6,5,0,34,2255,0
37.50,11,55,21,0,0,0,11,0,0,0,16,0,61,9,0,0,12,2255,2219
38.50,0,48,35,0,0,0,16,0,0,0,0,0,90,0,0,0,9,2255,0
39.50,15,38,30,0,0,0,15,0,0,0,10,0,82,0,0,0,6,2255,0
40.50,18,28,38,0,0,0,14,0,0,0,0,0,100,0,0,0,0,2256,0
41.50,0,43,34,0,0,0,22,0,0,0,6,0,93,0,0,0,0,2255,0
42.50,0,35,49,0,0,0,15,0,0,0,0,0,94,0,0,0,5,2255,0
43.50,0,19,62,0,0,0,18,0,0,0,10,0,70,0,9,0,9,2255,2218
44.50,28,35,29,0,0,0,6,0,0,0,26,0,54,5,12,0,0,2255,2214
45.50,27,33,30,0,0,0,7,0,0,0,46,0,45,7,0,0,0,2254,2211
46.50,22,37,29,0,0,0,10,0,0,0,31,0,50,5,5,0,7,2255,2209
47.50,32,28,31,0,0,0,7,0,0,0,21,0,62,8,7,0,0,2255,2217
48.50,36,32,23,0,0,0,7,0,0,0,38,0,49,0,5,0,6,2254,2215
49.50,29,30,30,0,0,0,9,0,0,0,30,0,69,0,0,0,0,2255,2218
50.50,36,39,24,0,0,0,0,0,0,0,31,0,22,5,14,0,25,2255,2218
51.50,42,39,17,0,0,0,0,0,0,0,33,0,15,0,12,0,38,2256,2218
52.50,43,31,25,0,0,0,0,0,0,0,41,0,22,0,0,0,35,2254,2215
53.50,31,32,36,0,0,0,0,0,0,0,46,0,28,0,0,0,24,2254,2218
54.50,36,26,36,0,0,0,0,0,0,0,56,0,24,0,5,0,13,2255,2217
55.50,21,23,48,0,6,0,0,0,0,0,50,0,13,0,0,0,35,2255,2217
56.50,22,21,38,0,11,0,6,0,0,0,62,0,9,0,10,0,17,2255,2215
