8434812_YG41RD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, SMECTITE, CARBONATE, INVALID, white-mica, smectite, carbonate, FeOH wvl, AlOH wvl
126.10,12,14,0,72,0,100,0,0,2209
127.10,31,30,0,38,0,93,6,0,2210
128.10,23,32,0,44,0,100,0,0,2210
129.10,31,36,0,32,0,94,5,0,2210
130.10,41,30,0,28,0,94,5,0,2210
131.10,35,30,0,34,6,93,0,0,2210
132.10,20,16,0,63,5,94,0,0,2210
133.10,17,22,0,59,0,93,6,0,2210
134.10,31,42,0,26,0,100,0,0,2210
135.10,14,9,0,76,0,100,0,0,2210
136.10,15,9,9,65,0,83,16,0,2210
137.10,24,27,0,48,0,91,8,0,2209
138.10,31,25,0,43,0,100,0,0,2210
139.10,22,30,0,47,0,100,0,0,2210
140.10,5,0,0,94,11,88,0,0,2210
141.10,10,13,0,76,11,88,0,0,2210
142.10,11,15,0,73,10,89,0,0,2210
143.10,16,17,0,65,11,88,0,0,2210
144.10,5,10,0,83,15,84,0,0,2210
145.10,22,23,0,53,6,86,7,0,2210
146.10,5,6,0,87,9,80,10,0,2209
147.10,29,17,0,53,0,100,0,0,2210
148.10,58,29,0,11,9,90,0,0,2210
149.10,42,31,0,25,6,93,0,0,2210
150.10,46,36,0,17,0,100,0,0,2210
151.10,38,31,0,29,7,92,0,0,2210
152.10,48,44,0,6,5,94,0,0,2210
153.10,34,39,0,25,0,100,0,0,2210
154.10,22,45,0,31,0,100,0,0,2210
155.10,21,33,12,32,0,83,16,0,2210
156.10,14,25,0,60,0,100,0,0,2210
157.10,15,25,0,59,0,89,10,0,2210
158.10,0,0,0,100,0,87,12,0,2210
159.10,11,23,0,65,0,100,0,0,2210
160.10,34,48,0,17,0,100,0,0,2210
161.10,20,39,0,40,0,100,0,0,2210
162.10,10,17,0,72,0,88,11,0,2210
163.10,21,24,0,54,0,100,0,0,2210
164.10,16,20,0,62,0,100,0,0,2210
165.10,8,9,0,82,0,94,5,0,2210
166.10,0,0,0,100,21,78,0,0,2209
167.10,38,31,0,30,0,100,0,0,2210
168.10,33,28,0,37,0,100,0,0,2209
169.10,34,33,0,32,0,100,0,0,2210
170.10,35,37,0,27,0,100,0,0,2210
171.10,38,52,0,9,0,100,0,0,2210
172.10,30,41,0,28,0,100,0,0,2210
173.10,24,46,0,28,0,100,0,0,2210
174.10,20,23,0,56,6,93,0,0,2210
175.10,41,37,0,20,0,100,0,0,2210
176.10,46,34,0,18,9,90,0,0,2210
177.10,37,27,0,35,9,90,0,0,2210
178.10,29,13,0,56,12,87,0,0,2210
179.10,34,22,0,42,5,88,6,0,2210
180.10,9,0,0,90,0,92,7,0,2210
181.10,48,30,0,20,0,100,0,0,2210
182.10,52,28,0,18,0,100,0,0,2210
183.10,54,31,0,13,0,100,0,0,2210
184.10,40,34,0,24,0,100,0,0,2210
185.10,38,14,6,40,0,90,9,0,2210
186.10,27,20,0,51,12,79,8,0,2209
187.10,20,21,0,57,0,100,0,0,2210
188.10,49,43,0,6,5,94,0,0,2210
189.10,50,49,0,0,0,100,0,0,2210
190.10,57,42,0,0,0,100,0,0,2210
191.10,49,50,0,0,0,100,0,0,2210
192.10,47,52,0,0,0,100,0,0,2210
193.10,32,21,11,34,0,82,17,0,2210
194.10,25,22,0,52,0,92,7,0,2210
195.10,27,33,0,39,5,94,0,0,2210
196.10,17,28,0,54,9,82,7,0,2209
197.10,8,11,0,79,0,87,12,0,2210
198.10,16,19,0,63,0,86,13,0,2210
199.10,21,22,5,50,0,91,8,0,2210
200.10,22,25,0,51,6,85,7,0,2209
201.10,14,17,0,68,0,100,0,0,2210
202.10,36,33,0,30,0,100,0,0,2210
203.10,19,18,0,61,5,86,8,0,2209
204.10,19,11,0,68,0,89,10,0,2210
205.10,31,29,0,38,0,100,0,0,2210
206.10,33,35,0,30,0,100,0,0,2210
207.10,19,25,0,55,0,100,0,0,2210
208.10,11,14,0,74,0,92,7,0,2210
209.10,0,0,0,100,15,76,8,0,2209
210.10,24,22,0,52,0,100,0,0,2210
211.10,46,37,8,7,0,94,5,0,2210
212.10,28,29,7,34,0,81,18,0,2209
213.10,28,23,0,47,0,100,0,0,2210
214.10,25,37,0,36,0,100,0,0,2210
215.10,25,37,0,37,5,94,0,0,2210
216.10,19,20,0,60,5,94,0,0,2210
217.10,12,20,0,67,6,93,0,0,2210
218.10,19,33,0,46,0,100,0,0,2210
219.10,10,16,0,73,10,89,0,0,2210
220.10,19,22,0,57,6,93,0,0,2210
221.10,25,14,0,59,0,100,0,0,2210
222.10,36,16,0,47,13,86,0,0,2210
223.10,21,6,0,71,18,81,0,0,2210
224.10,8,0,0,91,16,83,0,0,2210
225.10,12,7,0,79,15,84,0,0,2210
226.10,28,14,0,56,5,94,0,0,2209
227.10,35,10,0,53,8,91,0,0,2209
228.10,46,30,0,23,5,94,0,0,2210
229.10,55,31,0,12,16,83,0,0,2210
230.10,50,23,0,26,9,81,9,0,2209
231.10,62,37,0,0,13,86,0,0,2210
232.10,69,30,0,0,14,85,0,0,2209
233.10,63,29,6,0,0,94,5,0,2210
