2912432_DD94RC072 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,45,0,13,23,0,18,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
1.50,0,0,14,24,6,53,0,0,0,0,0,55,10,33,0,0,0,0,0,0,0,2206
2.50,0,10,6,11,0,71,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2206
3.50,0,12,5,10,0,71,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2206
4.50,0,7,8,5,6,61,11,0,0,0,0,10,16,48,24,0,0,0,0,0,2253,2207
5.50,0,6,15,0,17,40,19,0,0,0,0,0,49,0,42,0,0,7,0,0,2254,2216
6.50,0,31,20,0,9,16,22,0,0,0,0,0,43,0,40,0,0,16,0,0,2255,2214
7.50,0,44,11,0,9,5,30,0,0,0,0,0,27,0,65,0,0,7,0,0,2254,0
8.50,0,38,14,6,0,24,15,0,0,0,0,9,46,0,25,0,0,0,0,18,0,2207
9.50,0,39,9,10,12,13,14,0,0,0,0,15,51,0,32,0,0,0,0,0,2252,2208
10.50,0,38,11,0,0,24,16,0,0,0,9,6,13,36,28,0,0,0,0,14,2254,2208
11.50,0,50,19,0,8,11,9,0,0,0,0,5,37,0,8,0,0,0,0,49,0,2209
12.50,0,42,10,0,6,17,11,11,0,0,0,0,41,9,6,0,0,0,0,42,0,2207
13.50,0,17,13,0,11,28,28,0,0,0,0,0,45,19,34,0,0,0,0,0,0,2206
14.50,0,0,14,0,28,26,30,0,0,0,0,0,63,8,28,0,0,0,0,0,0,2206
15.50,0,7,18,0,30,25,17,0,0,0,0,0,86,0,7,0,0,6,0,0,0,2206
16.50,0,27,13,0,19,7,31,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2205
17.50,0,29,6,0,14,0,49,0,0,0,0,0,35,0,64,0,0,0,0,0,2254,2205
18.50,0,17,0,0,16,9,56,0,0,0,0,0,27,0,72,0,0,0,0,0,2253,2204
19.50,0,14,8,12,7,14,43,0,0,0,0,7,10,17,65,0,0,0,0,0,0,2205
20.50,0,0,12,0,28,11,47,0,0,0,0,0,53,0,39,0,0,7,0,0,0,2205
21.50,0,8,0,0,25,0,58,0,7,0,0,0,36,0,54,0,0,8,0,0,2252,2204
22.50,0,0,18,0,10,0,37,0,33,0,0,0,38,0,38,0,0,22,0,0,2253,2204
23.50,0,9,0,0,25,0,64,0,0,0,0,0,40,0,59,0,0,0,0,0,2253,2204
24.50,0,0,13,0,20,0,44,0,22,0,0,0,46,0,34,0,0,18,0,0,2253,2205
25.50,0,12,11,0,10,0,35,0,30,0,0,0,46,0,36,0,0,16,0,0,2253,2205
26.50,0,0,21,0,0,0,34,0,44,0,0,0,42,0,35,0,0,22,0,0,2253,2205
27.50,0,5,19,0,0,0,27,0,47,0,0,0,41,0,35,0,0,22,0,0,2254,2205
28.50,6,0,15,0,6,0,27,0,43,0,0,0,37,0,37,0,0,25,0,0,2254,2205
29.50,0,14,16,0,10,0,31,0,27,0,0,0,44,0,36,0,0,18,0,0,2254,2205
30.50,0,5,18,0,8,0,35,0,32,0,0,0,35,0,40,0,0,23,0,0,2254,2205
31.50,0,6,18,0,19,0,28,0,15,11,0,0,48,0,36,0,0,9,5,0,2254,2206
32.50,0,5,21,0,6,0,36,0,29,0,0,0,41,0,41,0,0,17,0,0,2254,2206
33.50,0,0,22,0,5,0,29,0,41,0,0,0,39,0,38,0,0,22,0,0,2254,2205
34.50,7,13,0,0,14,0,38,0,26,0,0,0,45,0,41,0,0,12,0,0,2253,2205
35.50,0,25,8,0,18,0,35,0,0,11,0,0,56,0,43,0,0,0,0,0,2253,2205
36.50,0,30,16,0,17,0,36,0,0,0,0,0,43,0,56,0,0,0,0,0,2253,2205
37.50,0,28,16,0,19,0,35,0,0,0,0,0,45,0,54,0,0,0,0,0,2253,2205
38.50,0,14,16,0,0,0,25,0,43,0,0,0,6,0,64,0,0,29,0,0,2254,2204
39.50,0,16,0,0,0,0,66,0,16,0,0,0,0,0,92,0,0,7,0,0,2254,2203
40.50,0,29,5,0,29,0,23,0,12,0,0,0,39,0,22,0,17,21,0,0,2253,2214
41.50,0,30,6,0,18,0,44,0,0,0,0,0,12,0,63,0,17,6,0,0,2252,0
42.50,0,39,7,0,14,0,38,0,0,0,0,0,17,0,44,0,0,37,0,0,2252,0
43.50,0,43,11,0,0,0,45,0,0,0,0,0,0,0,94,0,0,5,0,0,2253,0
44.50,0,21,5,0,0,0,72,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
45.50,0,22,6,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
46.50,0,17,18,0,0,0,40,12,10,0,0,0,0,0,90,0,0,9,0,0,2253,0
47.50,0,12,11,0,0,0,50,6,14,5,0,0,0,0,86,0,0,13,0,0,2253,0
48.50,0,15,14,0,0,0,45,0,24,0,0,0,0,0,76,0,0,23,0,0,2253,0
49.50,13,5,14,0,0,0,47,0,5,5,6,0,0,0,92,0,0,7,0,0,2252,0
50.50,14,14,11,0,0,0,34,0,19,0,5,0,0,0,81,0,0,18,0,0,2253,0
51.50,16,8,9,0,0,0,56,0,0,0,9,0,0,0,87,5,0,7,0,0,2252,0
52.50,9,12,13,0,0,0,50,0,14,0,0,0,0,0,81,5,0,13,0,0,2252,0
53.50,9,13,9,0,0,0,54,7,0,0,6,0,0,0,94,5,0,0,0,0,2252,0
54.50,21,13,13,0,0,0,46,5,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
55.50,0,6,11,0,0,0,59,12,0,0,8,0,0,0,93,6,0,0,0,0,2252,0
56.50,0,10,17,0,0,0,44,7,11,0,7,0,0,0,79,8,0,12,0,0,2253,0
57.50,0,7,18,0,0,0,43,14,15,0,0,0,0,0,72,10,0,16,0,0,2253,0
58.50,0,12,16,0,0,0,31,0,6,32,0,0,0,0,72,0,0,8,18,0,2254,2213
59.50,12,15,7,0,0,0,48,11,5,0,0,0,0,0,78,8,0,13,0,0,2252,0
60.50,12,9,13,0,0,0,55,9,0,0,0,0,0,0,84,6,0,8,0,0,2252,0
61.50,18,0,19,0,0,0,56,0,0,5,0,0,0,0,100,0,0,0,0,0,2251,0
62.50,23,0,24,0,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
63.50,9,16,7,0,0,0,48,11,5,0,0,0,0,0,82,5,0,12,0,0,2252,0
64.50,8,17,11,0,0,0,33,17,10,0,0,0,0,0,72,8,0,18,0,0,2252,0
65.50,12,17,12,0,0,0,37,12,8,0,0,0,0,0,75,8,0,16,0,0,2252,0
66.50,10,7,20,0,0,0,48,13,0,0,0,0,0,0,84,6,0,9,0,0,2252,0
67.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2252,0
68.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2251,0
69.50,0,20,15,0,0,0,49,14,0,0,0,0,0,0,93,0,0,6,0,0,2252,0
70.50,0,22,11,0,0,0,57,9,0,0,0,0,0,0,92,0,0,7,0,0,2252,0
71.50,0,29,0,0,0,0,58,12,0,0,0,0,0,0,83,6,0,10,0,0,2252,0
72.50,6,24,7,0,0,0,39,0,22,0,0,0,0,0,73,0,0,26,0,0,2253,0
73.50,0,16,20,0,0,0,55,0,7,0,0,0,0,0,89,0,0,10,0,0,2253,0
74.50,0,33,8,0,0,0,36,0,21,0,0,0,5,0,67,0,0,26,0,0,2253,0
75.50,0,10,6,0,9,0,9,0,64,0,0,0,9,0,15,0,0,75,0,0,2252,2208
