1711593_LMDH9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
60.20,18,9,8,15,6,40,0,53,36,9,0,0,2216
61.20,17,9,7,39,0,26,0,72,21,6,0,0,2216
62.20,18,0,12,23,0,45,0,54,29,9,6,0,2216
63.20,19,5,7,17,0,48,0,60,39,0,0,0,2216
64.20,12,0,0,10,0,77,0,20,69,0,9,0,2214
65.20,14,0,0,0,0,85,0,13,86,0,0,0,2215
66.20,25,0,0,0,0,74,0,15,84,0,0,0,2215
67.20,33,0,0,0,0,66,0,0,100,0,0,0,0
68.20,19,0,0,0,0,80,0,0,100,0,0,0,0
69.20,21,0,0,0,0,78,0,0,100,0,0,0,0
70.20,16,0,0,0,0,83,0,0,100,0,0,0,0
71.20,12,0,0,0,0,87,0,0,100,0,0,0,0
72.20,14,0,0,0,0,85,0,0,100,0,0,0,0
73.20,24,0,0,0,0,75,0,5,94,0,0,0,0
74.20,27,0,0,0,0,72,0,0,100,0,0,0,0
75.20,19,0,0,0,0,80,0,8,91,0,0,0,2217
76.20,15,0,0,6,0,63,14,19,73,6,0,0,2216
77.20,12,0,0,0,0,87,0,11,88,0,0,0,2217
78.20,15,0,0,0,0,84,0,14,85,0,0,0,2217
79.20,9,0,0,0,0,90,0,0,100,0,0,0,0
80.20,14,0,0,0,0,85,0,12,87,0,0,0,2217
81.20,9,0,0,0,0,90,0,0,100,0,0,0,0
82.20,13,0,0,7,0,72,6,13,71,7,8,0,2215
83.20,7,0,0,0,0,92,0,5,94,0,0,0,2216
84.20,13,0,0,0,0,86,0,12,87,0,0,0,2218
85.20,12,0,0,5,0,82,0,19,80,0,0,0,2217
86.20,12,0,0,0,0,80,7,12,76,11,0,0,2217
87.20,15,0,0,0,0,65,19,20,50,28,0,0,2216
88.20,5,6,0,14,0,32,41,26,22,31,19,0,2215
89.20,20,0,0,0,0,70,8,8,84,6,0,0,2214
90.20,13,0,0,0,0,86,0,13,76,0,10,0,2216
91.20,16,0,0,7,0,58,18,11,54,33,0,0,2216
92.20,8,0,0,5,0,71,14,11,71,16,0,0,2215
93.20,12,0,0,0,0,68,19,14,69,15,0,0,2215
94.20,8,0,0,0,0,91,0,15,84,0,0,0,2216
95.20,6,0,0,0,0,86,7,9,90,0,0,0,2217
96.20,8,0,0,0,0,78,12,12,79,8,0,0,2215
97.20,7,6,0,5,0,70,9,25,67,7,0,0,2216
98.20,0,11,8,10,0,59,10,39,52,7,0,0,2216
99.20,7,6,6,0,0,66,12,23,64,11,0,0,2215
100.20,6,0,0,0,0,80,12,18,81,0,0,0,2216
101.20,5,0,0,9,0,58,25,23,76,0,0,0,2215
102.20,0,6,0,23,0,31,38,54,34,5,5,0,2215
103.20,0,14,9,14,0,28,32,54,28,17,0,0,2216
104.20,7,0,0,0,0,79,13,18,73,7,0,0,2217
105.20,0,10,0,13,0,26,48,53,32,13,0,0,2215
106.20,0,6,0,6,0,42,45,31,61,7,0,0,2215
107.20,0,5,0,0,0,55,38,20,56,14,8,0,2215
108.20,0,11,0,22,0,5,60,74,9,9,6,0,2215
109.20,0,0,0,0,0,63,36,13,71,14,0,0,2216
110.20,0,0,0,0,0,77,22,0,89,10,0,0,0
111.20,0,0,0,0,0,74,25,0,93,6,0,0,2215
112.20,19,0,0,0,0,80,0,0,100,0,0,0,0
113.20,9,0,0,0,0,66,24,0,100,0,0,0,0
114.20,13,0,0,0,0,52,34,0,93,6,0,0,2207
115.20,19,0,0,0,0,56,23,0,89,10,0,0,2208
116.20,31,0,0,0,0,52,16,0,91,8,0,0,2203
117.20,8,0,0,0,0,62,28,0,100,0,0,0,0
118.20,7,0,0,0,0,66,25,0,94,5,0,0,0
119.20,15,0,0,0,0,47,36,0,90,9,0,0,0
120.20,8,0,0,0,0,43,48,0,84,15,0,0,0
121.20,23,0,0,0,0,39,36,0,85,14,0,0,0
122.20,17,0,0,0,0,67,15,0,100,0,0,0,0
123.20,19,0,0,0,0,68,12,0,100,0,0,0,0
124.20,5,0,0,0,0,72,21,0,100,0,0,0,0
125.20,6,0,0,0,0,61,32,0,100,0,0,0,0
126.20,12,0,0,0,0,55,32,0,84,15,0,0,2212
127.20,18,0,0,0,0,67,13,0,94,5,0,0,0
128.20,13,0,0,0,0,76,9,0,100,0,0,0,0
129.20,11,0,0,0,0,88,0,0,100,0,0,0,0
