8440830_FEND10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
240.20,29,0,11,0,0,0,0,0,50,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2253,0
241.20,54,0,8,0,0,0,0,0,37,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2253,2200
242.20,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,28,0,0,11,0,7,31,22,2254,0
243.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,15,24,13,2254,0
244.20,29,0,10,0,0,0,0,0,34,0,0,0,17,7,0,0,0,44,0,0,0,0,0,9,46,2255,0
245.20,22,20,0,0,0,0,0,0,0,0,0,0,20,28,7,0,0,0,0,0,0,0,0,10,89,0,0
246.20,12,0,0,0,0,0,0,0,0,0,0,0,17,19,49,0,0,0,0,0,0,0,0,0,100,0,2207
247.20,7,0,0,0,0,15,0,0,0,0,0,0,26,44,6,15,0,0,0,0,0,6,0,0,77,0,2207
248.20,0,0,0,0,0,14,0,0,0,0,0,0,25,29,30,12,0,0,0,0,0,5,0,0,82,2256,2207
249.20,19,0,0,0,0,16,0,0,0,0,0,0,27,29,6,34,0,6,0,0,0,0,0,9,49,2257,2206
250.20,31,13,0,0,0,0,0,0,0,0,0,0,37,18,0,0,0,27,0,0,0,0,0,5,66,2256,0
251.20,35,8,5,0,0,0,0,0,7,0,0,0,28,14,0,0,0,39,0,0,0,0,0,18,41,2255,0
252.20,45,21,11,0,0,0,0,0,12,0,0,0,9,0,0,0,0,80,0,0,5,0,0,0,14,2254,2206
253.20,29,10,10,0,0,0,0,0,8,0,0,0,26,7,8,0,0,50,0,0,0,0,0,15,34,2253,0
254.20,18,15,24,0,0,0,0,0,14,0,0,0,27,0,0,22,0,77,0,0,0,0,0,0,0,2253,2200
255.20,12,15,29,0,0,0,0,0,13,0,8,0,20,0,0,22,0,49,0,9,11,0,0,0,7,2253,2202
256.20,9,6,25,0,0,0,0,0,9,0,12,0,36,0,0,29,0,50,0,11,0,0,0,8,0,2254,2203
257.20,11,6,20,0,0,0,0,0,6,0,5,0,44,0,6,19,0,56,0,0,0,0,0,17,6,2254,2204
258.20,0,14,29,0,0,0,0,0,0,0,20,0,29,0,6,14,0,15,0,35,0,0,0,17,17,2253,2205
259.20,0,7,35,0,0,0,0,0,0,0,28,9,0,19,0,14,0,23,0,61,0,0,0,0,0,2253,2200
260.20,0,0,27,0,0,0,0,0,0,0,44,8,0,19,0,9,0,24,0,66,0,0,0,0,0,2253,2201
261.20,0,11,14,0,0,14,6,0,15,5,15,0,0,16,0,27,0,57,6,8,0,0,0,0,0,2252,2201
262.20,5,13,26,0,0,0,7,0,13,0,12,0,0,20,0,24,0,41,0,9,0,0,0,0,25,2253,2202
263.20,46,0,22,0,0,0,0,0,5,0,0,0,0,13,10,0,0,49,0,0,0,0,0,0,50,2253,2202
264.20,45,0,32,0,0,0,0,0,15,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2255,2200
265.20,35,0,51,0,0,0,0,0,0,0,0,0,0,12,0,46,0,47,0,0,0,0,6,0,0,2254,2200
266.20,0,14,67,0,0,0,0,0,10,0,0,0,0,7,0,81,0,18,0,0,0,0,0,0,0,2254,2199
267.20,0,0,80,0,0,0,0,0,5,0,0,0,0,13,0,90,0,9,0,0,0,0,0,0,0,2254,2200
268.20,17,0,72,0,0,0,0,0,0,0,0,0,0,10,0,88,0,11,0,0,0,0,0,0,0,2254,2199
269.20,7,0,75,0,0,0,0,0,5,0,0,0,0,11,0,87,0,12,0,0,0,0,0,0,0,2255,2199
270.20,6,0,83,0,0,0,0,0,10,0,0,0,0,0,0,66,0,27,5,0,0,0,0,0,0,2254,2199
271.20,42,0,17,0,0,0,0,0,24,0,0,0,0,16,0,5,0,94,0,0,0,0,0,0,0,2253,2199
272.20,8,0,25,0,0,0,0,0,0,0,34,0,0,31,0,8,0,43,0,48,0,0,0,0,0,2254,2200
273.20,0,0,24,0,0,5,0,0,0,0,53,0,0,16,0,17,0,24,0,57,0,0,0,0,0,2254,2199
274.20,0,0,26,0,0,0,0,0,0,0,46,0,0,26,0,17,0,27,0,54,0,0,0,0,0,2254,2199
275.20,0,0,21,0,0,6,5,0,0,0,47,0,0,19,0,20,0,23,0,55,0,0,0,0,0,2254,2199
276.20,0,0,29,0,0,8,0,0,0,0,38,0,0,23,0,20,0,40,0,38,0,0,0,0,0,2254,2199
277.20,0,0,33,0,0,5,0,0,0,0,29,0,0,30,0,19,0,42,0,29,0,0,0,0,8,2254,2201
278.20,69,0,22,0,0,0,0,0,0,0,0,0,0,8,0,7,0,74,0,6,0,0,0,0,11,2255,2200
279.20,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,6,0,55,13,0,0,0,0,0,23,2255,0
280.20,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6,0,40,6,0,0,0,0,0,46,2255,2200
281.20,82,0,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,2255,0
282.20,72,7,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,2256,0
283.20,71,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,2255,2207
284.20,43,0,0,0,0,8,8,0,40,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2200
285.20,20,0,19,0,0,8,0,0,20,0,30,0,0,0,0,16,0,74,0,9,0,0,0,0,0,2254,2200
286.20,56,0,13,0,0,0,0,0,12,17,0,0,0,0,0,0,0,53,32,0,0,0,0,0,13,2256,0
287.20,61,8,6,0,0,0,0,0,13,10,0,0,0,0,0,0,0,21,16,0,0,0,0,0,62,2255,0
288.20,69,0,10,0,0,0,0,0,20,0,0,0,0,0,0,6,0,37,6,0,0,0,0,0,48,2255,2201
289.20,78,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
290.20,76,0,0,0,0,0,0,0,9,0,7,0,6,0,0,0,0,22,0,0,0,0,0,0,77,2255,0
291.20,76,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,0,15,0,6,0,0,0,0,77,2255,0
292.20,61,0,0,0,0,0,0,0,8,0,24,6,0,0,0,0,0,7,0,7,0,0,0,0,84,0,0
293.20,51,0,0,0,0,0,0,0,20,0,17,0,10,0,0,0,0,36,0,9,0,0,0,0,54,2255,0
294.20,35,0,12,0,0,0,0,0,14,0,13,0,16,7,0,0,0,14,0,5,0,0,0,0,79,2254,0
295.20,23,6,11,0,0,0,0,0,16,0,10,0,25,6,0,0,0,29,0,6,0,0,0,0,63,2254,0
296.20,38,0,11,0,0,0,0,0,19,0,30,0,0,0,0,0,0,8,0,28,0,0,0,0,63,2255,0
297.20,42,0,5,0,0,0,0,0,7,0,26,6,12,0,0,0,0,0,0,0,0,0,0,0,100,0,0
298.20,48,11,9,0,0,0,0,0,17,0,6,0,5,0,0,0,0,44,0,0,0,0,0,0,55,2254,0
299.20,65,0,14,0,0,0,0,0,20,0,0,0,0,0,0,0,0,45,19,0,0,0,0,0,34,2253,0
300.20,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,2255,0
301.20,60,6,12,0,0,0,0,0,20,0,0,0,0,0,0,0,0,55,14,0,0,0,0,0,29,2254,0
302.20,59,0,0,0,0,0,0,0,0,0,0,0,16,0,23,0,0,18,0,0,0,0,0,11,69,2256,0
303.20,28,0,6,0,0,0,0,0,0,0,0,0,34,7,23,0,0,20,9,0,0,0,0,19,50,2253,0
304.20,29,0,9,0,0,0,0,0,0,0,0,0,48,0,12,0,0,42,6,0,0,0,0,33,16,2250,0
305.20,48,0,10,0,0,0,0,0,0,0,0,0,30,0,10,0,0,5,0,0,0,0,0,44,49,2253,0
306.20,30,0,6,0,0,0,0,0,0,0,12,8,21,0,21,0,0,0,0,0,0,0,0,21,78,0,0
307.20,24,9,13,0,14,0,0,0,0,0,11,8,11,0,5,0,0,0,0,30,6,0,0,5,57,2254,0
308.20,52,0,15,0,0,0,0,0,6,0,8,0,18,0,0,0,0,13,0,9,0,0,0,8,68,2255,0
309.20,35,0,9,0,0,0,0,0,6,0,8,19,14,0,5,0,0,7,0,0,0,0,0,9,83,2255,0
310.20,38,0,11,0,0,0,0,0,0,0,11,13,11,0,14,0,0,0,0,0,0,0,0,20,79,2255,0
311.20,69,0,0,0,0,0,0,0,8,0,13,8,0,0,0,0,0,17,0,15,0,0,0,9,57,2256,0
312.20,27,0,0,0,34,7,0,0,0,0,15,14,0,0,0,9,0,5,0,32,0,0,0,0,52,0,2200
313.20,30,0,5,0,0,0,0,0,7,0,9,7,8,6,25,0,0,13,0,5,0,0,0,6,74,0,0
314.20,52,0,0,0,0,0,0,0,0,0,15,10,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
315.20,33,5,0,10,12,0,0,0,0,0,8,13,0,0,16,0,0,6,0,0,0,0,0,0,93,0,0
316.20,66,0,0,10,9,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,100,2254,0
317.20,40,0,0,16,17,0,0,0,0,0,7,8,10,0,0,0,0,0,0,6,0,0,0,9,83,0,0
318.20,20,10,13,0,10,0,0,0,0,0,0,13,31,0,0,0,0,16,0,7,14,0,0,23,38,2256,0
319.20,49,20,14,0,0,0,0,0,15,0,0,0,0,0,0,15,0,53,0,0,0,0,0,0,30,2254,2201
320.20,45,23,20,0,0,0,0,0,11,0,0,0,0,0,0,39,0,42,0,0,0,0,0,0,17,2254,2201
321.20,27,0,43,0,0,0,0,0,23,0,0,0,0,0,5,15,0,84,0,0,0,0,0,0,0,2254,2202
322.20,10,0,61,0,0,0,0,0,17,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
323.20,25,0,54,0,0,0,0,0,20,0,0,0,0,0,0,10,0,53,0,0,0,0,0,0,36,2254,2203
324.20,12,0,38,0,0,0,0,0,10,0,0,0,25,13,0,0,0,9,0,0,0,0,0,15,75,2255,0
325.20,6,0,19,0,0,0,0,0,58,0,0,0,0,7,8,0,0,63,0,0,5,0,0,12,17,2252,0
326.20,31,0,34,0,0,0,0,0,33,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,2251,0
327.20,47,0,29,0,0,0,0,0,23,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,59,2254,2203
328.20,33,0,25,0,0,0,0,0,34,0,0,0,0,0,5,6,0,39,0,0,0,0,0,5,47,2253,2199
329.20,0,0,15,0,0,0,0,0,79,0,0,0,0,5,0,0,0,83,0,0,5,0,0,0,11,2251,0
330.20,0,0,11,0,0,0,0,0,88,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,2252,0
