8434940_CDD0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
20.40,74,19,0,0,0,0,6,100,0,0,0,0,0,0,0,2207
21.40,76,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
22.40,87,12,0,0,0,0,0,93,0,0,0,0,0,6,0,2207
23.40,92,7,0,0,0,0,0,85,0,0,0,0,0,14,0,2207
24.40,85,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
25.40,81,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
26.40,89,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
27.40,90,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
28.40,78,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
29.40,88,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
30.40,81,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
31.40,82,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
32.40,88,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
33.40,83,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
34.40,80,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
35.40,75,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
36.40,65,34,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
37.40,54,40,0,0,0,0,5,100,0,0,0,0,0,0,0,2207
38.40,77,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
39.40,71,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
40.40,81,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
41.40,88,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
42.40,87,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
43.40,92,7,0,0,0,0,0,92,0,0,0,0,0,7,0,2207
44.40,87,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
45.40,87,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
46.40,85,14,0,0,0,0,0,88,0,0,0,0,0,11,0,2207
47.40,84,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
48.40,76,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
49.40,76,23,0,0,0,0,0,93,0,0,0,0,0,6,0,2207
50.40,86,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
51.40,78,15,0,0,0,0,5,100,0,0,0,0,0,0,0,2207
52.40,92,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
53.40,86,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
54.40,86,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
55.40,87,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
56.40,17,28,0,0,0,0,54,100,0,0,0,0,0,0,0,2207
57.40,16,29,0,0,0,0,54,100,0,0,0,0,0,0,0,2207
58.40,88,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
59.40,93,6,0,0,0,0,0,94,0,0,0,0,0,5,0,2207
60.40,90,9,0,0,0,0,0,93,6,0,0,0,0,0,0,2207
61.40,90,9,0,0,0,0,0,80,19,0,0,0,0,0,0,2207
62.40,90,9,0,0,0,0,0,77,22,0,0,0,0,0,0,2207
63.40,81,18,0,0,0,0,0,93,6,0,0,0,0,0,0,2207
64.40,94,5,0,0,0,0,0,91,8,0,0,0,0,0,0,2207
65.40,93,6,0,0,0,0,0,75,24,0,0,0,0,0,0,2207
66.40,88,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
67.40,92,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
68.40,100,0,0,0,0,0,0,77,0,0,0,0,5,16,0,2207
69.40,88,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
70.40,90,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
71.40,17,8,0,12,28,16,16,17,6,0,75,0,0,0,2248,2207
72.40,0,0,0,13,44,12,29,0,9,0,53,5,6,24,2250,0
73.40,57,8,0,7,19,7,0,11,8,0,73,0,6,0,2249,2206
74.40,93,6,0,0,0,0,0,33,0,0,59,0,6,0,2248,2206
75.40,92,7,0,0,0,0,0,68,0,0,31,0,0,0,2247,2207
76.40,81,12,0,0,0,0,5,51,0,0,48,0,0,0,2247,2207
77.40,53,25,0,0,0,0,20,88,0,0,11,0,0,0,0,2207
78.40,76,23,0,0,0,0,0,90,0,0,9,0,0,0,2245,2207
79.40,77,0,0,0,12,0,9,6,0,0,73,0,6,13,2252,0
80.40,87,0,0,0,7,0,5,0,0,0,74,6,0,18,2252,0
81.40,61,0,0,0,25,5,7,6,0,0,93,0,0,0,2252,2207
82.40,52,0,0,0,32,7,7,0,0,0,79,0,7,13,2253,0
83.40,52,0,0,0,47,0,0,6,0,0,76,0,5,11,2253,2207
84.40,0,0,0,0,90,9,0,0,0,0,100,0,0,0,2253,0
85.40,0,0,0,0,92,7,0,0,0,0,100,0,0,0,2254,0
86.40,38,11,0,0,37,6,5,38,0,0,61,0,0,0,2252,2204
87.40,42,11,18,7,10,0,8,33,23,0,43,0,0,0,2249,2203
88.40,0,0,56,12,19,11,0,0,51,8,40,0,0,0,2248,2196
89.40,0,0,52,8,26,12,0,0,47,0,52,0,0,0,2249,2196
90.40,0,0,38,13,26,12,9,0,47,8,43,0,0,0,2247,2196
