1704187_LMDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
246.40,33,31,5,29,0,0,0,0,0,100,0,0,0,0,0,2257,2213
247.40,18,32,0,35,13,0,0,0,0,92,7,0,0,0,0,0,2214
248.40,27,5,7,53,0,5,0,0,0,100,0,0,0,0,0,2256,2212
249.40,22,8,0,58,0,10,0,0,0,100,0,0,0,0,0,2257,2211
250.40,24,6,0,58,0,10,0,0,0,100,0,0,0,0,0,2256,2211
251.40,35,11,5,38,0,7,0,0,0,94,0,5,0,0,0,2256,2211
252.40,40,9,12,31,0,5,0,0,0,90,0,9,0,0,0,2256,2210
253.40,30,6,10,42,0,10,0,0,0,100,0,0,0,0,0,2257,2210
254.40,25,27,0,47,0,0,0,0,0,100,0,0,0,0,0,2257,2211
255.40,28,11,5,46,0,8,0,0,0,94,0,5,0,0,0,2257,2211
256.40,34,9,8,39,0,8,0,0,0,93,0,6,0,0,0,2257,2211
257.40,28,32,0,39,0,0,0,0,0,100,0,0,0,0,0,0,2211
258.40,40,13,11,34,0,0,0,0,0,100,0,0,0,0,0,2257,2211
259.40,36,14,12,36,0,0,0,0,0,100,0,0,0,0,0,2256,2211
260.40,29,24,10,30,0,0,0,5,0,100,0,0,0,0,0,2256,2212
261.40,35,21,12,30,0,0,0,0,0,100,0,0,0,0,0,2257,2212
262.40,35,20,8,36,0,0,0,0,0,100,0,0,0,0,0,2257,2212
263.40,23,35,0,41,0,0,0,0,0,100,0,0,0,0,0,0,2212
264.40,28,34,0,37,0,0,0,0,0,100,0,0,0,0,0,0,2212
265.40,30,25,7,36,0,0,0,0,0,100,0,0,0,0,0,0,2211
266.40,30,27,6,35,0,0,0,0,0,100,0,0,0,0,0,2257,2211
267.40,28,23,8,39,0,0,0,0,0,100,0,0,0,0,0,0,2211
268.40,25,33,9,31,0,0,0,0,0,100,0,0,0,0,0,0,2212
269.40,26,26,6,40,0,0,0,0,0,100,0,0,0,0,0,0,2211
270.40,24,34,0,41,0,0,0,0,0,100,0,0,0,0,0,0,2211
271.40,36,15,13,34,0,0,0,0,0,100,0,0,0,0,0,0,2211
272.40,36,14,13,35,0,0,0,0,0,100,0,0,0,0,0,0,2211
273.40,26,32,6,34,0,0,0,0,0,100,0,0,0,0,0,0,2211
274.40,22,26,9,35,5,0,0,0,0,100,0,0,0,0,0,0,2211
275.40,23,29,8,37,0,0,0,0,0,100,0,0,0,0,0,0,2211
276.40,22,28,6,43,0,0,0,0,0,100,0,0,0,0,0,0,2211
277.40,25,28,0,45,0,0,0,0,0,100,0,0,0,0,0,0,2211
278.40,25,36,0,37,0,0,0,0,0,100,0,0,0,0,0,0,2213
279.40,23,35,6,34,0,0,0,0,0,100,0,0,0,0,0,0,2213
280.40,22,28,9,26,0,0,0,0,12,100,0,0,0,0,0,0,2213
281.40,19,21,10,21,6,0,0,0,20,100,0,0,0,0,0,0,2213
282.40,18,23,10,27,5,0,0,14,0,94,0,0,0,5,0,0,2214
283.40,19,32,7,28,0,0,0,6,5,100,0,0,0,0,0,0,2214
284.40,27,33,0,31,0,0,0,8,0,100,0,0,0,0,0,0,2212
285.40,16,6,7,11,0,0,36,16,6,51,0,0,39,0,8,0,2211
286.40,9,0,0,0,0,0,82,8,0,5,0,0,86,7,0,0,2210
287.40,7,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
288.40,14,0,0,0,0,0,85,0,0,19,0,0,80,0,0,0,2211
289.40,27,15,6,5,0,0,45,0,0,55,0,0,44,0,0,0,2211
290.40,10,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
291.40,6,0,0,0,0,0,70,22,0,30,0,0,64,5,0,0,2212
292.40,19,5,0,8,0,0,39,26,0,54,0,0,37,8,0,0,2213
293.40,10,0,0,0,0,0,77,11,0,17,0,0,82,0,0,0,2213
294.40,27,0,0,0,0,0,72,0,0,5,0,0,94,0,0,0,2212
295.40,28,0,0,0,0,0,53,18,0,19,0,0,68,11,0,0,2212
296.40,19,0,0,0,0,0,80,0,0,11,0,0,88,0,0,0,2212
297.40,34,0,0,0,0,0,47,18,0,20,0,0,68,11,0,0,2212
298.40,35,0,0,0,0,0,56,8,0,19,0,0,80,0,0,0,2212
299.40,18,0,0,0,0,0,73,7,0,9,0,0,90,0,0,0,2212
300.40,16,0,0,0,0,0,69,13,0,9,0,0,90,0,0,0,2213
301.40,6,0,0,0,0,0,74,18,0,0,0,0,89,10,0,0,2213
302.40,22,0,0,0,0,0,45,32,0,38,0,0,31,29,0,0,2213
303.40,23,0,0,9,0,0,61,5,0,40,0,0,59,0,0,0,2212
304.40,12,6,0,6,0,0,53,20,0,52,0,0,47,0,0,0,2213
305.40,33,0,0,0,0,0,55,10,0,18,0,0,81,0,0,0,2212
306.40,21,0,0,0,0,0,78,0,0,0,0,0,100,0,0,0,0
307.40,23,0,0,0,0,0,64,12,0,16,0,0,83,0,0,0,2212
308.40,34,0,0,0,0,0,65,0,0,0,0,0,100,0,0,0,0
