2827239_McA17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
4.51,77,0,0,0,22,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,2207
5.51,68,0,0,0,31,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2207
6.51,70,0,0,0,29,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2207
7.51,70,0,0,0,29,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2207
8.51,60,0,0,0,39,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2207
9.51,77,0,0,0,22,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2208
10.51,11,0,0,0,65,0,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,0,0,0,2207
11.51,67,0,0,0,32,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2207
12.51,65,0,0,0,34,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2207
13.51,71,9,0,0,18,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,2208
14.51,49,15,0,0,25,0,0,0,0,0,0,9,0,89,5,0,0,0,0,0,5,0,0,0,2208
15.51,47,15,6,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
16.51,59,16,5,0,17,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,2208
17.51,45,26,6,0,15,0,0,0,0,0,0,5,0,67,32,0,0,0,0,0,0,0,0,0,2208
18.51,75,7,0,0,17,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2208
19.51,48,12,6,0,19,0,0,0,0,0,0,12,0,53,37,0,0,0,0,0,9,0,0,0,2209
20.51,68,5,7,0,12,0,5,0,0,0,0,0,0,32,60,0,0,0,0,0,6,0,0,0,2209
21.51,60,10,6,0,15,0,0,0,0,0,0,6,0,39,52,0,0,0,0,0,7,0,0,0,2209
22.51,73,5,0,0,20,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,2209
23.51,86,0,0,0,13,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2210
24.51,87,6,0,0,0,0,5,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,0,2209
25.51,91,0,0,0,8,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,2208
26.51,62,23,5,0,8,0,0,0,0,0,0,0,0,32,61,0,0,0,0,0,6,0,0,0,2209
27.51,58,41,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,2209
28.51,69,14,6,0,9,0,0,0,0,0,0,0,0,16,73,0,0,0,0,0,9,0,0,0,2208
29.51,49,19,11,0,6,5,7,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,2208
30.51,58,20,5,0,8,0,0,0,0,0,0,6,0,25,68,0,0,0,0,0,6,0,0,0,2208
31.51,57,18,6,0,0,0,17,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2210
32.51,62,23,6,0,0,0,7,0,0,0,0,0,0,10,54,26,0,0,0,0,0,0,8,0,2209
33.51,43,26,13,0,0,7,9,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2210
34.51,52,19,5,0,0,0,16,0,0,0,0,6,0,0,39,60,0,0,0,0,0,0,0,0,2208
35.51,60,23,0,0,0,0,16,0,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,2209
36.51,45,23,5,0,0,10,6,0,0,0,0,8,0,0,63,26,0,0,0,0,10,0,0,0,2212
37.51,58,23,6,0,0,0,0,0,0,0,0,11,0,7,51,21,0,0,0,0,11,0,8,0,2209
38.51,42,30,12,0,0,0,8,0,0,0,0,7,0,0,76,17,0,0,0,0,5,0,0,0,2209
39.51,59,24,0,0,8,0,0,0,0,0,0,7,0,19,61,5,0,0,0,0,7,0,5,0,2207
40.51,87,12,0,0,0,0,0,0,0,0,0,0,0,10,71,0,0,0,0,0,8,0,9,0,2206
41.51,48,32,7,0,0,5,6,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2208
42.51,46,29,9,0,0,6,7,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2208
43.51,59,27,6,0,0,6,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2207
44.51,55,25,0,0,0,5,13,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2208
45.51,80,13,0,0,0,6,0,0,0,0,0,0,0,26,67,0,0,0,0,0,5,0,0,0,2206
46.51,71,17,0,0,5,0,0,0,0,0,0,5,0,27,66,0,0,0,0,0,5,0,0,0,2206
47.51,62,21,5,0,5,5,0,0,0,0,0,0,0,12,77,0,0,0,0,0,10,0,0,0,2208
48.51,71,28,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2210
49.51,63,18,6,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,12,0,0,0,2210
50.51,71,22,6,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,5,0,0,0,2207
51.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2250,2207
52.51,53,30,7,0,0,8,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2250,2208
53.51,63,27,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
54.51,49,35,8,0,0,5,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2250,2208
55.51,53,36,9,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2250,2208
56.51,49,36,5,0,0,0,0,0,0,0,0,8,0,0,76,0,11,0,0,0,12,0,0,0,2207
57.51,61,26,5,0,0,7,0,0,0,0,0,0,0,0,68,0,22,0,0,8,0,0,0,2251,2206
58.51,54,39,5,0,0,0,0,0,0,0,0,0,0,0,44,0,40,5,0,10,0,0,0,2251,2205
59.51,74,25,0,0,0,0,0,0,0,0,0,0,0,0,67,0,19,0,0,13,0,0,0,2250,2206
60.51,70,29,0,0,0,0,0,0,0,0,0,0,0,0,59,0,26,5,0,8,0,0,0,2251,2206
61.51,64,35,0,0,0,0,0,0,0,0,0,0,0,0,48,0,42,0,0,9,0,0,0,2251,2205
62.51,52,28,6,0,0,0,0,0,0,0,0,12,0,0,46,0,36,0,0,7,9,0,0,2251,2207
63.51,56,35,7,0,0,0,0,0,0,0,0,0,0,0,60,0,32,6,0,0,0,0,0,2251,2207
64.51,68,25,6,0,0,0,0,0,0,0,0,0,0,0,64,0,27,0,0,7,0,0,0,2251,2206
65.51,60,31,0,0,0,0,0,0,0,0,0,7,0,0,65,0,14,0,0,0,6,0,13,2251,2209
66.51,55,30,6,0,0,6,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2250,2208
67.51,86,13,0,0,0,0,0,0,0,0,0,0,0,7,78,0,0,0,0,0,13,0,0,0,2208
68.51,71,21,0,0,7,0,0,0,0,0,0,0,0,13,61,0,17,0,0,0,6,0,0,2249,2208
69.51,71,28,0,0,0,0,0,0,0,0,0,0,0,11,47,0,21,0,0,8,0,0,10,2249,2206
70.51,64,15,0,0,0,0,0,0,0,0,0,0,20,13,43,0,5,0,0,0,0,0,37,0,2207
71.51,70,29,0,0,0,0,0,0,0,0,0,0,0,0,61,0,28,0,0,10,0,0,0,2249,2206
72.51,69,30,0,0,0,0,0,0,0,0,0,0,0,0,68,0,24,0,0,7,0,0,0,0,2207
73.51,65,34,0,0,0,0,0,0,0,0,0,0,0,0,59,0,26,0,0,6,7,0,0,0,2209
74.51,60,32,6,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2250,2208
75.51,40,36,9,0,0,0,0,0,0,0,0,13,0,16,17,0,23,0,5,6,24,0,5,2252,2207
76.51,41,37,8,0,6,6,0,0,0,0,0,0,0,10,52,0,24,6,0,6,0,0,0,2251,2207
77.51,53,38,8,0,0,0,0,0,0,0,0,0,0,22,58,0,9,0,0,0,0,0,9,0,2207
78.51,64,19,0,0,0,0,0,0,0,0,0,0,16,19,44,0,0,0,0,0,0,0,35,0,2207
79.51,71,18,0,0,0,0,0,0,0,0,0,0,10,21,50,0,9,0,0,5,0,0,13,0,2206
80.51,77,22,0,0,0,0,0,0,0,0,0,0,0,15,65,0,10,0,0,7,0,0,0,0,2207
81.51,89,10,0,0,0,0,0,0,0,0,0,0,0,11,56,0,0,0,0,5,6,0,18,0,2207
82.51,80,13,0,0,0,0,0,0,0,0,0,6,0,28,59,0,0,0,0,0,11,0,0,0,2206
83.51,70,10,0,0,6,0,0,0,0,0,0,13,0,20,29,0,0,0,0,0,31,0,18,0,2207
84.51,45,11,0,0,0,8,12,9,0,0,0,12,0,0,15,0,0,0,0,0,9,0,74,0,2208
