883155_Boom1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
68.80,100,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2212
69.80,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2211
70.80,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
71.80,93,0,0,6,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2212
72.80,100,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2211
73.80,100,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2211
74.80,100,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2209
75.80,92,7,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2211
76.80,100,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,2212
77.80,100,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2212
78.80,100,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,2213
79.80,100,0,0,0,0,0,0,0,0,0,0,59,0,0,0,9,0,0,30,0,2214
80.80,86,6,0,7,0,0,0,0,0,0,0,73,0,0,0,12,0,0,14,0,2213
81.80,80,7,5,6,0,0,0,0,0,0,0,74,0,0,0,19,0,0,5,0,2213
82.80,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,12,0,0,21,0,2212
83.80,93,0,0,6,0,0,0,0,0,0,0,70,0,0,0,9,0,0,20,0,2212
84.80,80,0,0,19,0,0,0,0,0,0,0,79,0,0,0,6,0,0,13,0,2211
85.80,79,0,5,14,0,0,0,0,0,0,0,63,0,0,0,12,0,0,23,0,2211
86.80,78,9,5,6,0,0,0,0,0,0,0,80,0,0,0,6,0,0,12,0,2211
87.80,92,7,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2211
88.80,93,0,0,6,0,0,0,0,0,0,0,76,0,10,0,0,0,0,13,0,2212
89.80,88,0,5,5,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2211
90.80,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
91.80,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
92.80,83,0,0,16,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2210
93.80,100,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2210
94.80,78,7,0,14,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,2211
95.80,100,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,2211
96.80,86,8,5,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,2211
97.80,100,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2211
98.80,82,7,0,10,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,0,2211
99.80,100,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2210
100.80,91,0,0,8,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,2211
101.80,88,5,0,6,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2211
102.80,92,7,0,0,0,0,0,0,0,0,0,77,0,10,0,6,0,0,5,2251,2210
103.80,100,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,22,0,2210
104.80,100,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2210
105.80,100,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,2210
106.80,100,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2211
107.80,100,0,0,0,0,0,0,0,0,0,0,63,0,9,0,0,0,0,27,0,2209
108.80,100,0,0,0,0,0,0,0,0,0,0,61,0,5,0,0,0,0,32,0,2209
109.80,77,7,5,10,0,0,0,0,0,0,0,62,0,17,0,0,0,0,19,0,2210
110.80,91,0,0,8,0,0,0,0,0,0,0,33,0,8,0,7,0,0,51,0,2209
111.80,100,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
112.80,84,0,6,8,0,0,0,0,0,0,0,50,0,5,0,26,0,0,18,2252,2211
113.80,68,11,7,12,0,0,0,0,0,0,0,54,0,0,0,15,0,0,29,0,2211
114.80,93,0,0,6,0,0,0,0,0,0,0,43,0,10,0,9,0,0,35,2252,2211
115.80,100,0,0,0,0,0,0,0,0,0,0,31,0,8,0,0,0,0,60,2252,2210
116.80,100,0,0,0,0,0,0,0,0,0,0,60,0,13,0,0,0,0,26,0,2208
117.80,90,0,0,9,0,0,0,0,0,0,0,59,0,9,0,0,0,0,31,2252,2210
118.80,87,0,0,12,0,0,0,0,0,0,0,47,0,0,0,31,0,0,21,2254,2211
119.80,87,0,0,12,0,0,0,0,0,0,0,41,0,0,0,20,0,0,38,0,2210
120.80,91,0,0,0,0,0,0,8,0,0,0,30,0,0,0,43,0,0,26,0,2210
121.80,25,0,0,39,0,0,0,0,0,0,35,58,0,0,0,9,0,0,31,0,2210
122.80,6,0,0,25,0,0,0,6,0,0,61,59,0,0,0,7,0,0,32,0,2210
123.80,12,5,0,36,0,0,0,10,0,0,34,71,0,0,0,6,0,0,21,0,2209
124.80,13,0,0,35,0,0,0,11,0,0,39,59,0,0,0,7,0,0,32,0,2210
125.80,6,0,0,31,0,0,0,14,0,0,47,33,0,0,0,0,0,0,66,0,2210
126.80,26,5,0,26,0,0,8,8,0,0,24,56,0,0,0,11,0,5,26,0,2212
127.80,25,0,0,7,0,0,9,9,0,7,39,34,0,0,0,10,0,0,55,0,2213
128.80,14,0,0,13,0,0,0,8,0,0,63,47,0,0,0,16,0,0,36,0,2213
129.80,46,12,0,14,0,0,8,6,0,0,12,23,0,0,0,14,0,0,61,0,2210
130.80,14,8,0,42,0,0,8,6,0,0,18,53,0,0,0,6,0,0,40,0,2210
131.80,55,0,0,20,0,0,0,13,0,0,10,52,0,0,0,33,0,0,13,0,2210
132.80,82,0,0,0,0,0,0,17,0,0,0,15,0,0,0,57,0,0,27,0,0
133.80,87,0,0,0,0,0,0,12,0,0,0,22,0,0,0,54,0,0,23,0,2211
134.80,86,0,0,0,0,0,0,13,0,0,0,21,0,0,0,66,0,0,11,0,0
135.80,90,0,0,0,0,0,0,9,0,0,0,18,0,0,0,62,0,0,18,0,0
136.80,92,0,0,0,0,0,0,7,0,0,0,16,0,0,0,55,0,0,28,0,0
137.80,100,0,0,0,0,0,0,0,0,0,0,10,0,0,0,30,0,0,59,0,0
138.80,100,0,0,0,0,0,0,0,0,0,0,12,0,0,0,26,0,5,55,0,0
139.80,100,0,0,0,0,0,0,0,0,0,0,19,0,0,0,19,0,0,60,0,0
140.80,100,0,0,0,0,0,0,0,0,0,0,10,0,0,0,22,0,0,66,0,0
141.80,93,0,0,0,0,0,0,6,0,0,0,17,0,0,0,44,0,0,37,0,0
142.80,77,0,0,6,0,0,0,16,0,0,0,27,0,0,0,66,0,0,6,0,2211
143.80,49,8,0,24,0,0,0,17,0,0,0,24,0,0,0,43,0,0,32,0,2211
144.80,48,15,0,11,0,0,0,15,0,0,8,23,0,0,0,52,0,0,24,0,2212
145.80,27,6,6,17,0,0,0,17,0,0,24,35,0,0,0,28,0,0,35,0,2212
146.80,19,8,0,18,0,0,9,8,0,0,35,42,0,0,0,12,0,0,45,0,2214
147.80,23,5,0,31,0,0,5,7,0,0,26,45,0,0,0,17,0,0,36,0,2213
148.80,17,6,14,39,0,0,6,5,0,0,10,37,0,0,0,8,0,5,48,0,2214
149.80,32,0,0,12,0,0,0,31,0,0,23,37,0,0,0,53,0,0,9,0,2210
150.80,72,0,0,0,0,0,0,27,0,0,0,9,0,0,0,76,0,0,14,0,2207
151.80,84,0,0,0,0,0,0,15,0,0,0,5,0,0,0,57,0,0,37,0,0
152.80,63,16,0,0,0,0,0,19,0,0,0,13,0,0,0,31,0,0,55,0,2208
153.80,29,12,6,12,0,0,0,39,0,0,0,17,0,0,0,30,0,0,51,0,2211
154.80,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
155.80,7,0,0,0,0,0,0,76,0,0,15,11,0,0,0,88,0,0,0,0,2209
156.80,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
157.80,0,0,5,0,0,0,0,79,0,0,15,5,0,0,0,94,0,0,0,0,2207
158.80,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,2210
159.80,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0,0
160.80,10,0,0,0,0,0,0,89,0,0,0,10,0,0,0,89,0,0,0,0,2208
161.80,7,0,0,0,0,0,0,92,0,0,0,6,0,0,0,93,0,0,0,0,0
162.80,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,100,0,0,0,0,0
163.80,5,0,0,0,0,0,0,65,0,0,28,0,0,0,0,85,0,0,14,0,0
164.80,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0,0
165.80,12,0,0,0,0,0,0,87,0,0,0,13,0,0,0,86,0,0,0,0,2209
166.80,15,8,0,0,0,0,0,66,0,0,9,31,0,0,0,68,0,0,0,0,2208
167.80,17,14,0,0,0,0,0,67,0,0,0,37,0,0,0,62,0,0,0,0,2207
168.80,13,20,0,0,0,0,0,57,0,0,7,56,0,0,0,33,0,0,10,0,2208
169.80,16,30,0,10,0,0,0,41,0,0,0,43,0,0,0,15,0,0,40,0,2209
170.80,13,16,0,8,0,0,0,43,0,0,18,58,0,0,0,34,0,0,6,0,2208
171.80,17,25,0,18,0,0,0,28,0,0,9,72,0,0,0,19,0,0,7,0,2209
172.80,21,29,0,19,0,0,0,29,0,0,0,81,0,0,0,18,0,0,0,0,2209
173.80,23,36,0,5,0,0,0,35,0,0,0,69,0,0,0,30,0,0,0,0,2207
174.80,22,48,0,6,0,0,0,21,0,0,0,79,0,0,0,20,0,0,0,0,2207
175.80,29,21,0,0,0,0,0,32,16,0,0,28,0,0,0,33,17,0,20,0,2207
176.80,6,6,0,0,0,0,0,39,32,0,15,0,0,0,0,47,12,0,40,0,0
177.80,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0
178.80,8,0,0,8,0,0,0,35,0,0,46,45,0,0,0,54,0,0,0,0,2220
179.80,0,0,0,10,0,0,0,33,0,0,55,61,0,0,0,38,0,0,0,0,2217
180.80,19,0,0,6,0,0,0,54,0,0,18,37,0,0,0,62,0,0,0,0,2211
181.80,20,8,0,5,0,0,0,46,0,0,19,38,0,0,0,61,0,0,0,0,2209
182.80,34,0,0,0,0,0,0,37,0,0,28,7,0,0,0,69,0,0,23,0,0
183.80,44,0,0,9,0,0,0,21,0,0,25,26,0,0,0,47,0,0,25,0,2211
184.80,16,6,0,0,0,0,0,37,0,0,39,15,0,0,0,42,0,0,42,0,2211
185.80,12,0,0,8,0,0,0,26,0,0,53,59,0,0,0,40,0,0,0,0,2211
186.80,9,5,0,12,0,0,0,30,0,0,43,22,0,0,0,43,0,0,34,0,2212
187.80,18,7,5,20,6,0,0,0,0,0,41,64,0,0,0,7,0,0,28,0,2216
188.80,14,0,0,16,0,0,8,11,0,0,48,23,0,0,0,15,0,0,60,0,2212
189.80,10,6,6,22,0,0,7,7,0,0,39,24,0,0,0,6,0,0,69,0,2213
190.80,20,11,0,38,0,0,0,13,0,0,15,38,0,0,0,15,0,0,46,0,2214
191.80,5,0,0,7,0,0,0,13,0,0,73,8,0,0,0,5,0,0,85,0,2211
192.80,5,0,5,13,0,0,15,15,0,0,43,26,0,0,0,15,0,0,57,0,2214
193.80,6,15,0,6,0,0,0,28,0,0,43,39,0,0,0,25,0,0,34,0,2214
194.80,6,13,0,6,0,0,0,29,0,0,44,51,0,0,0,38,0,0,10,0,2214
195.80,0,0,0,6,0,0,0,17,0,0,76,45,0,0,0,21,0,0,32,0,2214
196.80,6,6,0,6,0,0,0,18,0,0,61,51,0,0,0,40,0,0,7,0,2215
197.80,12,0,0,0,0,0,0,35,0,0,51,37,0,0,0,33,0,0,29,0,2212
198.80,9,6,0,0,0,0,5,27,0,0,51,20,0,0,0,16,0,0,63,0,2213
199.80,0,11,10,29,0,0,0,12,0,0,36,44,0,0,0,22,0,0,33,0,2216
200.80,18,0,0,7,0,0,0,38,0,0,35,57,0,0,0,42,0,0,0,0,2212
201.80,16,0,0,0,0,0,0,41,0,0,42,42,0,0,0,49,0,0,8,0,2213
202.80,21,0,0,0,0,0,0,66,0,0,11,37,0,0,0,47,0,0,15,0,2212
203.80,16,0,0,6,0,0,0,60,0,0,16,46,0,0,0,32,0,0,20,0,2213
204.80,27,0,0,5,0,0,0,51,0,0,14,56,0,0,0,43,0,0,0,0,2213
205.80,34,0,0,8,0,0,0,51,0,6,0,58,0,0,0,41,0,0,0,0,2212
206.80,25,0,0,6,0,0,0,48,0,0,19,45,0,0,0,41,0,0,12,0,2211
207.80,24,0,0,6,0,0,0,53,0,0,15,42,0,0,0,40,0,0,16,0,2211
208.80,15,5,0,5,0,0,0,45,0,0,27,27,0,0,0,32,0,0,39,0,2211
209.80,21,5,0,0,0,0,0,56,0,0,16,22,0,0,0,40,0,0,36,0,2212
210.80,36,7,0,10,0,0,0,40,0,0,6,61,0,0,0,38,0,0,0,0,2211
211.80,24,0,0,8,0,0,0,38,0,0,28,45,0,0,0,34,0,0,19,0,2212
212.80,15,9,0,11,0,0,0,35,0,0,27,64,0,0,0,23,0,0,12,0,2215
213.80,18,0,0,0,0,0,0,38,0,0,43,57,0,0,0,42,0,0,0,2253,2210
214.80,14,0,0,7,0,0,0,43,0,0,33,58,0,0,0,41,0,0,0,0,2211
215.80,15,7,0,8,0,0,0,56,0,0,11,54,0,0,0,45,0,0,0,0,2211
216.80,20,8,0,11,0,0,0,45,0,0,13,58,0,0,0,41,0,0,0,2254,2212
217.80,27,7,0,0,0,0,0,46,0,0,18,53,0,5,0,40,0,0,0,2253,2211
218.80,23,8,0,9,0,0,0,48,0,0,9,56,0,0,0,43,0,0,0,2255,2211
219.80,17,9,0,6,0,0,14,52,0,0,0,36,0,27,0,35,0,0,0,2253,2211
220.80,17,0,6,0,0,0,22,54,0,0,0,28,0,29,0,42,0,0,0,2252,2210
221.80,14,0,0,8,0,0,0,40,0,0,37,53,0,0,0,46,0,0,0,0,2211
222.80,22,8,0,6,0,0,0,50,0,0,11,47,0,0,0,52,0,0,0,0,2214
223.80,13,13,8,0,0,0,6,43,0,0,15,27,0,30,0,41,0,0,0,2251,2213
224.80,23,21,0,6,0,0,0,34,7,0,6,55,0,0,0,37,0,0,7,0,2211
225.80,23,13,0,7,0,0,0,34,7,0,13,39,0,0,0,38,0,0,22,0,2211
226.80,23,11,0,8,0,0,0,33,13,8,0,50,0,0,0,38,0,0,10,0,2210
227.80,11,27,0,0,0,0,10,50,0,0,0,6,0,45,0,47,0,0,0,2252,0
228.80,27,32,0,0,0,0,8,31,0,0,0,12,0,43,0,43,0,0,0,2252,2205
229.80,0,48,0,0,0,0,26,15,0,9,0,0,5,70,0,23,0,0,0,2249,0
230.80,16,49,0,0,0,0,9,23,0,0,0,0,8,60,0,31,0,0,0,2249,0
231.80,0,31,0,0,0,0,19,49,0,0,0,0,0,64,0,35,0,0,0,0,0
232.80,8,28,0,0,0,0,5,57,0,0,0,0,0,45,0,54,0,0,0,0,0
233.80,33,15,0,0,0,0,0,51,0,0,0,0,0,19,0,80,0,0,0,0,0
234.80,22,20,0,0,0,0,0,56,0,0,0,0,0,20,0,64,0,0,15,0,0
235.80,36,10,0,0,0,0,0,53,0,0,0,0,0,0,0,59,0,0,40,0,0
236.80,28,0,0,0,0,7,0,37,15,10,0,0,0,0,0,43,0,0,56,0,0
237.80,22,0,0,0,8,0,0,23,29,16,0,0,0,0,0,30,8,0,61,0,0
238.80,0,0,0,5,18,18,0,10,29,17,0,0,0,0,0,6,6,0,87,0,0
239.80,22,7,5,0,8,10,0,17,16,10,0,0,0,0,0,32,0,0,67,0,0
240.80,9,36,0,0,0,0,0,53,0,0,0,0,0,27,0,52,0,0,19,0,0
