8445234_GRNT_79_9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
3.90,92,0,0,7,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2207
4.90,94,0,0,5,0,0,0,0,0,0,0,55,44,0,0,0,0,0,2207
5.90,92,0,0,7,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2207
6.90,93,0,0,6,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2208
7.90,92,0,0,7,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2208
8.90,77,0,0,7,7,6,0,0,0,0,0,52,47,0,0,0,0,0,2208
9.90,91,0,0,8,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2208
10.90,100,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,2208
11.90,89,0,0,10,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2207
12.90,93,0,0,6,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2207
13.90,94,0,0,5,0,0,0,0,0,0,0,29,70,0,0,0,0,0,2208
14.90,85,0,0,14,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2207
15.90,100,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,2208
16.90,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
17.90,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
18.90,100,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,2208
19.90,94,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
20.90,100,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2208
21.90,89,0,0,10,0,0,0,0,0,0,0,21,78,0,0,0,0,0,2208
22.90,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
23.90,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2208
24.90,94,0,0,0,0,0,0,0,5,0,0,0,87,0,0,12,0,0,2209
25.90,93,0,0,6,0,0,0,0,0,0,0,12,87,0,0,0,0,0,2209
26.90,88,0,0,11,0,0,0,0,0,0,0,26,68,0,0,5,0,0,2209
27.90,81,0,12,6,0,0,0,0,0,0,0,16,76,0,0,7,0,0,2209
28.90,91,0,8,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,2210
29.90,92,0,0,0,7,0,0,0,0,0,0,0,75,0,0,9,14,2258,2211
30.90,51,0,0,0,6,0,0,0,41,0,0,0,16,0,0,46,36,2259,2210
31.90,67,16,6,0,9,0,0,0,0,0,0,0,86,0,0,0,13,2257,2211
32.90,57,10,0,0,15,0,0,0,16,0,0,0,50,0,0,21,28,2258,2211
33.90,66,10,0,0,11,0,0,0,11,0,0,0,44,0,0,16,39,2258,2210
34.90,77,9,6,0,0,0,0,0,6,0,0,0,63,0,0,22,13,2259,2211
35.90,80,6,12,0,0,0,0,0,0,0,0,0,81,0,0,18,0,2258,2212
36.90,78,11,9,0,0,0,0,0,0,0,0,0,91,0,0,8,0,2258,2212
37.90,71,10,6,0,0,0,0,0,11,0,0,0,72,0,0,18,8,2258,2212
38.90,75,7,0,0,0,0,0,0,17,0,0,0,44,0,0,28,27,2259,2212
39.90,84,0,0,0,5,0,0,0,9,0,0,0,61,0,0,17,20,2258,2212
40.90,68,0,0,0,0,0,0,0,31,0,0,0,13,0,0,18,68,2259,2212
41.90,85,0,0,0,0,0,0,0,14,0,0,0,5,0,0,15,79,2259,2212
42.90,50,34,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
43.90,41,41,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
44.90,31,29,0,0,18,0,0,10,0,9,0,0,93,0,6,0,0,0,2215
45.90,15,0,0,0,0,0,0,50,0,6,27,0,59,0,40,0,0,0,2215
46.90,14,0,0,0,0,0,0,41,0,12,31,0,13,0,11,0,75,0,2213
47.90,7,0,0,0,0,0,0,29,22,6,33,0,0,0,0,5,94,0,2211
48.90,7,0,0,0,0,0,0,16,0,0,76,0,0,0,5,0,94,0,2212
49.90,20,0,0,0,0,0,0,46,0,0,32,0,0,0,19,0,80,0,2213
50.90,8,0,0,0,0,0,0,18,0,0,72,0,0,0,6,0,93,0,2213
51.90,19,0,0,0,0,0,0,36,0,0,44,0,0,0,5,0,94,0,2212
52.90,13,0,0,0,0,0,0,27,0,0,59,0,0,0,0,0,100,0,2213
53.90,23,0,0,0,0,0,0,46,0,0,30,0,0,0,12,0,87,0,2212
54.90,12,0,0,0,0,0,0,31,0,0,56,0,0,0,13,0,86,0,2212
55.90,6,0,0,0,0,0,0,14,5,0,73,0,0,0,11,0,88,0,2211
56.90,18,0,0,0,0,0,0,52,5,0,23,0,11,0,42,0,45,0,2214
57.90,14,0,0,0,0,0,0,40,0,0,44,0,19,0,39,0,40,0,2213
58.90,19,5,0,0,0,0,0,40,0,0,34,0,38,0,28,0,33,0,2216
59.90,18,0,0,0,5,0,0,53,0,0,22,0,47,0,41,0,11,0,2215
60.90,18,0,0,0,0,0,0,70,0,0,11,0,31,0,60,0,7,0,2215
61.90,12,0,0,0,0,0,0,67,0,0,19,0,12,0,62,6,19,0,2215
62.90,17,0,0,0,0,0,0,63,0,0,19,0,25,0,62,0,12,0,2215
63.90,7,0,0,0,0,0,0,35,0,0,57,0,16,0,46,0,36,0,2215
64.90,7,0,0,0,0,0,0,17,0,0,74,0,8,0,26,0,65,0,0
65.90,13,0,0,0,0,0,0,36,0,0,49,0,27,0,26,0,46,0,2216
66.90,10,0,0,0,0,0,0,28,0,0,61,0,13,0,28,22,35,0,2215
67.90,15,0,0,0,0,0,0,36,0,0,48,0,23,0,26,7,42,0,2215
68.90,16,0,0,0,0,0,0,38,0,0,45,0,25,0,31,5,37,0,2216
69.90,17,0,0,0,0,0,0,48,0,0,34,0,15,0,43,7,32,0,2215
70.90,23,11,0,0,0,0,0,52,0,0,12,0,12,0,43,9,35,0,2215
71.90,19,0,0,0,0,0,0,34,0,0,46,0,39,0,25,11,22,0,2216
72.90,8,0,0,0,0,0,0,14,0,0,77,0,34,0,22,11,31,0,2215
