8446794_DD97WG002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
18.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
19.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2211
20.00,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2209
21.00,100,0,0,0,0,0,0,0,0,0,0,25,47,0,26,0,0,0,2210
22.00,26,22,23,5,12,0,0,0,0,0,9,100,0,0,0,0,0,0,2205
23.00,86,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
24.00,100,0,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2208
25.00,94,0,0,0,5,0,0,0,0,0,0,17,82,0,0,0,0,0,2208
26.00,72,18,0,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,2212
27.00,32,22,0,0,0,5,0,0,40,0,0,0,63,0,36,0,0,0,2214
28.00,24,20,0,0,0,9,0,0,45,0,0,0,58,0,41,0,0,0,2214
29.00,23,31,0,0,0,10,0,0,33,0,0,0,66,0,33,0,0,0,2214
30.00,20,21,7,0,0,12,0,0,37,0,0,0,53,0,37,0,8,0,2214
31.00,22,15,0,0,0,11,0,0,49,0,0,0,54,0,45,0,0,0,2215
32.00,22,22,0,0,0,8,0,0,46,0,0,0,57,0,42,0,0,0,2214
33.00,22,27,7,0,0,0,0,0,43,0,0,0,20,0,35,0,43,0,2214
34.00,20,32,0,0,0,0,0,0,34,13,0,0,0,0,18,0,81,0,0
35.00,22,14,5,0,0,7,0,0,41,8,0,0,24,0,29,9,36,0,2212
36.00,22,30,0,0,0,0,0,0,40,6,0,0,17,0,31,9,41,0,2214
37.00,18,27,0,0,0,0,0,0,42,10,0,0,6,0,34,10,48,0,2212
38.00,15,37,0,0,0,0,0,0,46,0,0,0,15,0,71,0,12,0,0
39.00,22,22,0,0,0,0,0,0,54,0,0,0,27,0,54,0,17,0,2215
40.00,25,25,0,0,0,0,0,0,49,0,0,0,23,0,53,0,23,0,2215
41.00,19,33,0,0,0,0,0,0,36,10,0,0,21,0,27,6,44,0,2215
42.00,14,28,0,0,0,0,0,0,40,16,0,0,0,0,32,22,44,0,2214
43.00,20,34,0,0,0,0,0,0,45,0,0,0,8,0,62,0,28,0,0
44.00,17,26,0,0,0,0,0,0,40,15,0,0,0,0,32,13,54,0,2211
45.00,25,22,8,0,0,0,0,0,43,0,0,0,10,0,30,0,59,0,2213
46.00,22,12,12,0,0,0,0,0,45,8,0,0,7,0,13,9,69,0,2214
47.00,28,13,6,0,0,0,0,0,46,5,0,0,0,0,16,9,73,0,2212
48.00,29,21,0,0,0,0,0,0,49,0,0,0,16,0,41,0,41,0,2212
49.00,17,12,7,0,0,0,0,11,51,0,0,0,9,7,43,0,38,0,0
50.00,16,34,0,0,0,0,0,0,48,0,0,0,7,0,38,0,53,0,2213
51.00,21,30,0,0,0,0,0,0,39,8,0,0,5,0,25,8,60,0,2212
52.00,17,24,0,0,0,0,0,0,58,0,0,0,5,0,60,8,25,0,2212
53.00,14,7,0,0,0,0,0,0,77,0,0,0,30,0,69,0,0,0,2214
54.00,20,20,0,0,0,0,0,0,49,8,0,0,39,0,40,6,12,0,2214
55.00,22,32,0,0,0,0,0,0,44,0,0,0,57,0,42,0,0,0,2215
56.00,26,25,0,0,0,0,0,0,47,0,0,0,53,0,46,0,0,0,2214
57.00,45,14,0,0,0,0,0,0,40,0,0,0,58,0,41,0,0,0,2214
58.00,43,0,0,0,0,0,0,0,56,0,0,0,56,0,43,0,0,0,2214
59.00,58,0,10,0,0,0,0,0,31,0,0,0,53,0,46,0,0,0,2213
60.00,44,31,0,0,0,0,0,0,23,0,0,0,58,0,41,0,0,0,2214
61.00,59,33,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
62.00,60,24,14,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2213
63.00,39,28,9,0,0,0,0,0,22,0,0,0,72,0,27,0,0,0,2212
64.00,21,40,0,0,0,0,0,0,37,0,0,0,54,0,45,0,0,0,2212
65.00,30,47,0,0,0,0,0,0,22,0,0,0,67,0,32,0,0,0,2210
66.00,25,35,8,0,0,0,0,0,31,0,0,0,64,0,35,0,0,0,2211
67.00,80,0,12,0,0,0,0,0,0,7,0,0,75,0,11,12,0,0,2211
68.00,43,23,12,0,0,0,0,0,20,0,0,0,68,0,31,0,0,0,2211
69.00,23,42,0,0,0,0,0,0,33,0,0,0,56,0,43,0,0,0,2211
70.00,13,33,0,0,0,0,0,0,53,0,0,0,38,0,61,0,0,0,2213
71.00,18,15,10,0,0,5,0,0,50,0,0,0,43,0,56,0,0,0,2214
