8434828_NGDD8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, sulphate, FeOH wvl, AlOH wvl
0.50,94,0,0,5,0,0,0,54,45,0,0,0,0,2206
1.50,92,0,0,7,0,0,0,72,27,0,0,0,0,2207
2.50,93,0,0,6,0,0,0,51,48,0,0,0,0,2206
3.50,100,0,0,0,0,0,0,34,65,0,0,0,0,2206
4.50,100,0,0,0,0,0,0,11,83,5,0,0,0,2205
5.50,100,0,0,0,0,0,0,8,91,0,0,0,0,2205
6.50,94,0,0,5,0,0,0,40,53,6,0,0,0,2206
7.50,100,0,0,0,0,0,0,19,80,0,0,0,0,2204
8.50,93,0,0,6,0,0,0,29,65,5,0,0,0,2205
9.50,93,0,0,6,0,0,0,41,58,0,0,0,0,2206
10.50,92,0,0,7,0,0,0,60,39,0,0,0,0,2206
11.50,93,0,0,6,0,0,0,32,67,0,0,0,0,2206
12.50,90,0,0,9,0,0,0,57,42,0,0,0,0,2206
13.50,93,0,0,6,0,0,0,40,59,0,0,0,0,2206
14.50,100,0,0,0,0,0,0,23,76,0,0,0,0,2206
15.50,100,0,0,0,0,0,0,29,70,0,0,0,0,2206
16.50,92,0,0,7,0,0,0,65,34,0,0,0,0,2207
17.50,83,0,0,9,6,0,0,55,44,0,0,0,0,2207
18.50,92,0,0,7,0,0,0,60,39,0,0,0,0,2207
19.50,92,0,0,7,0,0,0,63,36,0,0,0,0,2207
20.50,93,0,0,6,0,0,0,66,33,0,0,0,0,2207
21.50,100,0,0,0,0,0,0,55,44,0,0,0,0,2207
22.50,100,0,0,0,0,0,0,26,73,0,0,0,0,2207
23.50,100,0,0,0,0,0,0,29,70,0,0,0,0,2207
24.50,94,0,0,5,0,0,0,70,29,0,0,0,0,2207
25.50,94,0,0,5,0,0,0,81,18,0,0,0,0,2207
26.50,94,0,0,5,0,0,0,79,20,0,0,0,0,2207
27.50,93,0,0,6,0,0,0,72,27,0,0,0,0,2207
28.50,93,0,0,6,0,0,0,72,27,0,0,0,0,2207
29.50,90,0,0,9,0,0,0,100,0,0,0,0,0,2207
30.50,84,0,0,8,0,0,7,73,26,0,0,0,0,2207
31.50,100,0,0,0,0,0,0,47,52,0,0,0,0,2207
32.50,94,0,0,5,0,0,0,82,17,0,0,0,0,2207
33.50,93,0,0,6,0,0,0,90,9,0,0,0,0,2207
34.50,92,0,0,7,0,0,0,87,12,0,0,0,0,2207
35.50,94,0,0,5,0,0,0,94,5,0,0,0,0,2207
36.50,69,0,0,14,8,0,7,74,25,0,0,0,0,2207
37.50,91,0,0,8,0,0,0,56,43,0,0,0,0,2207
38.50,89,0,0,10,0,0,0,55,44,0,0,0,0,2207
39.50,90,0,0,9,0,0,0,60,39,0,0,0,0,2207
40.50,54,0,6,15,8,0,15,53,33,0,13,0,2255,2207
41.50,29,8,11,15,0,11,24,60,15,0,0,23,0,2207
42.50,51,6,9,14,5,11,0,74,15,0,0,10,0,2207
43.50,93,0,0,6,0,0,0,67,32,0,0,0,0,2207
44.50,94,0,0,5,0,0,0,62,37,0,0,0,0,2207
45.50,94,0,0,5,0,0,0,100,0,0,0,0,0,2207
46.50,92,0,0,7,0,0,0,83,16,0,0,0,0,2207
47.50,93,0,0,6,0,0,0,60,39,0,0,0,0,2207
48.50,62,0,0,12,13,0,10,66,33,0,0,0,0,2207
49.50,88,0,0,11,0,0,0,47,52,0,0,0,0,2207
50.50,88,0,0,11,0,0,0,48,51,0,0,0,0,2207
51.50,81,0,0,10,8,0,0,50,49,0,0,0,0,2207
52.50,82,0,0,9,0,0,7,42,57,0,0,0,0,2207
53.50,93,0,0,6,0,0,0,58,41,0,0,0,0,2207
54.50,91,0,0,8,0,0,0,86,13,0,0,0,0,2207
55.50,94,0,0,5,0,0,0,66,33,0,0,0,0,2207
56.50,94,0,0,5,0,0,0,67,32,0,0,0,0,2207
57.50,83,0,0,7,8,0,0,58,41,0,0,0,0,2207
58.50,92,0,0,7,0,0,0,67,32,0,0,0,0,2207
59.50,92,0,0,7,0,0,0,40,59,0,0,0,0,2207
60.50,94,0,0,5,0,0,0,46,53,0,0,0,0,2207
61.50,100,0,0,0,0,0,0,42,57,0,0,0,0,2207
62.50,94,0,0,5,0,0,0,63,36,0,0,0,0,2207
63.50,100,0,0,0,0,0,0,41,58,0,0,0,0,2206
64.50,100,0,0,0,0,0,0,36,63,0,0,0,0,2206
