837191_CFD34 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, KAOLIN, WHITE-MICA, SMECTITE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
39.50,52,5,0,0,41,56,33,10,0,0,0,0,0,2207
40.50,80,5,0,0,14,47,42,9,0,0,0,0,0,2207
41.50,86,6,0,0,7,50,41,8,0,0,0,0,0,2207
42.50,75,7,0,0,16,61,38,0,0,0,0,0,0,2207
43.50,71,10,0,0,17,55,44,0,0,0,0,0,0,2207
44.50,80,8,0,0,11,49,50,0,0,0,0,0,0,2207
45.50,83,7,0,0,8,47,52,0,0,0,0,0,0,2207
46.50,71,8,0,0,20,73,26,0,0,0,0,0,0,2207
47.50,66,6,0,0,26,84,7,0,0,0,7,0,0,2207
48.50,43,5,0,0,51,63,36,0,0,0,0,0,0,2207
49.50,0,0,0,0,100,10,89,0,0,0,0,0,0,2206
50.50,0,0,0,0,100,24,75,0,0,0,0,0,0,2206
51.50,39,5,0,0,54,55,44,0,0,0,0,0,0,2207
52.50,41,0,0,0,58,63,36,0,0,0,0,0,0,2207
53.50,42,6,0,0,51,52,47,0,0,0,0,0,0,2207
54.50,33,7,11,0,46,47,52,0,0,0,0,0,0,2206
55.50,26,0,11,0,61,22,77,0,0,0,0,0,0,2206
56.50,69,9,0,0,21,75,24,0,0,0,0,0,0,2208
57.50,78,8,0,0,12,75,24,0,0,0,0,0,0,2208
58.50,65,9,0,0,25,66,33,0,0,0,0,0,0,2208
59.50,75,7,0,0,16,45,47,0,0,0,7,0,0,2207
60.50,59,5,0,0,34,29,61,0,0,0,9,0,0,2207
61.50,48,7,0,0,44,41,53,0,0,0,5,0,0,2207
62.50,17,0,0,0,82,37,48,0,0,0,8,5,0,2207
63.50,0,0,0,0,100,37,55,0,0,0,6,0,0,2207
64.50,6,0,0,0,93,41,52,0,0,0,6,0,0,2207
65.50,6,0,12,0,80,9,78,0,0,0,7,5,0,2206
66.50,17,0,8,0,74,12,78,0,0,0,9,0,0,2206
67.50,60,6,0,0,33,34,55,0,0,0,9,0,0,2208
68.50,39,0,0,0,60,34,57,0,0,0,8,0,0,2208
69.50,46,6,0,0,46,45,45,0,0,0,9,0,0,2208
70.50,55,8,0,0,35,51,48,0,0,0,0,0,0,2207
71.50,26,0,0,0,73,35,47,0,0,0,16,0,0,2207
72.50,9,0,0,0,90,36,21,0,0,0,5,36,0,2207
73.50,20,0,0,0,79,63,26,0,0,0,9,0,0,2207
74.50,43,0,0,0,56,53,32,0,0,0,7,6,0,2207
75.50,34,0,0,0,65,28,58,0,0,0,12,0,0,2208
76.50,34,0,0,0,65,10,69,0,0,0,20,0,0,2208
77.50,61,0,0,8,29,6,55,37,0,0,0,0,0,2208
78.50,91,0,0,8,0,0,53,46,0,0,0,0,0,2207
79.50,80,0,0,5,14,14,50,34,0,0,0,0,0,2207
80.50,84,0,0,0,15,10,46,43,0,0,0,0,0,2207
81.50,89,0,0,10,0,0,48,51,0,0,0,0,0,2209
82.50,84,0,0,9,6,0,44,47,0,7,0,0,0,2208
83.50,70,0,0,8,21,6,42,43,7,0,0,0,0,2208
84.50,71,0,0,8,20,7,42,50,0,0,0,0,0,2208
85.50,83,0,0,10,6,0,53,46,0,0,0,0,0,2208
86.50,70,0,0,10,19,0,52,47,0,0,0,0,0,2208
87.50,30,0,0,7,61,16,67,16,0,0,0,0,0,2209
88.50,61,0,0,16,21,0,52,39,0,8,0,0,0,2210
89.50,72,0,7,11,9,10,43,34,0,12,0,0,0,2208
90.50,60,0,0,11,28,8,39,41,0,10,0,0,0,2208
91.50,47,0,0,7,44,7,40,39,0,11,0,0,0,2209
92.50,61,0,0,16,22,0,35,44,0,20,0,0,0,2209
