4441841_Y175RD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, KAOLIN, SMECTITE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, sulphate, invalid, FeOH wvl, AlOH wvl
124.30,12,0,0,87,100,0,0,0,0,0,0,0,2207
125.30,11,0,0,88,68,20,0,0,0,10,0,0,2207
126.30,19,0,0,80,100,0,0,0,0,0,0,0,2207
127.30,16,0,0,83,100,0,0,0,0,0,0,0,2207
128.30,13,0,0,86,100,0,0,0,0,0,0,0,2207
129.30,16,0,0,83,79,11,0,0,0,8,0,0,2207
130.30,15,0,0,84,86,0,0,0,0,13,0,0,2207
131.30,43,7,0,48,100,0,0,0,0,0,0,0,2207
132.30,57,9,0,33,100,0,0,0,0,0,0,0,2207
133.30,66,9,0,24,94,0,0,0,5,0,0,0,2207
134.30,56,7,0,35,100,0,0,0,0,0,0,0,2207
135.30,41,0,0,58,100,0,0,0,0,0,0,0,2207
136.30,50,6,0,42,100,0,0,0,0,0,0,0,2207
137.30,32,0,0,67,100,0,0,0,0,0,0,0,2207
138.30,21,0,0,78,93,0,0,0,0,6,0,0,2207
139.30,55,6,0,37,100,0,0,0,0,0,0,0,2207
140.30,59,7,0,33,91,0,0,0,0,8,0,0,2207
141.30,48,7,0,44,93,0,0,0,6,0,0,0,2207
142.30,34,0,0,65,100,0,0,0,0,0,0,0,2207
143.30,24,0,0,75,100,0,0,0,0,0,0,0,2207
144.30,29,0,0,70,85,7,0,0,0,6,0,0,2207
145.30,67,9,0,22,100,0,0,0,0,0,0,0,2207
146.30,58,9,0,32,100,0,0,0,0,0,0,0,2207
147.30,56,8,0,35,94,5,0,0,0,0,0,0,2207
148.30,32,0,0,67,78,21,0,0,0,0,0,0,2207
149.30,46,0,0,53,41,58,0,0,0,0,0,0,2208
150.30,53,0,0,46,55,34,0,10,0,0,0,2248,2208
151.30,55,0,0,44,65,29,0,0,0,5,0,0,2207
152.30,12,0,0,87,74,15,0,0,0,10,0,0,2207
153.30,16,0,0,83,71,16,0,0,11,0,0,0,2207
154.30,0,0,0,100,67,7,0,0,24,0,0,0,2207
155.30,0,0,0,100,61,27,0,0,11,0,0,0,2207
156.30,0,0,0,100,66,24,0,0,8,0,0,0,2207
157.30,0,0,0,100,69,14,0,0,8,7,0,0,2207
158.30,0,0,0,100,67,16,0,0,7,7,0,0,2207
159.30,0,0,0,100,38,61,0,0,0,0,0,0,2208
160.30,0,0,0,100,22,71,0,0,0,6,0,0,2208
161.30,35,0,0,64,10,70,0,10,0,9,0,2250,2208
162.30,74,0,0,25,11,69,0,18,0,0,0,2250,2208
163.30,88,0,0,11,21,51,0,9,0,10,6,0,2208
164.30,50,0,0,49,32,52,0,14,0,0,0,0,2208
165.30,7,0,0,92,43,56,0,0,0,0,0,0,2208
