8667544_DD79AL1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
23.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
24.50,40,0,7,46,0,5,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,0,2207
25.50,41,0,8,49,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2207
26.50,47,0,10,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
27.50,46,0,12,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
28.50,42,0,11,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
29.50,39,0,9,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
30.50,37,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
31.50,48,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
32.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,0,2207
33.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
34.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
35.50,69,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
36.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
37.50,84,0,0,15,0,0,0,0,0,0,0,0,0,0,83,8,0,0,0,7,0,0,0,0,0,0,0,2206
38.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,0,0,0,2207
39.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,42,23,0,0,0,33,0,0,0,0,0,0,0,2206
40.50,79,0,0,20,0,0,0,0,0,0,0,0,0,13,57,11,0,0,0,0,0,0,0,0,0,17,0,2206
41.50,84,0,0,15,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,0,0,2206
42.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,50,0,2207
43.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,35,0,50,0,2206
44.50,89,0,0,10,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,14,0,0,0,35,0,0,0,2206
45.50,90,0,9,0,0,0,0,0,0,0,0,0,0,0,16,60,0,0,0,9,0,0,0,0,12,0,0,2206
46.50,92,0,0,7,0,0,0,0,0,0,0,0,0,15,40,36,0,0,0,7,0,0,0,0,0,0,0,2207
47.50,74,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
48.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2207
49.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2207
50.50,70,0,0,29,0,0,0,0,0,0,0,0,0,0,86,7,0,0,0,0,0,0,6,0,0,0,0,2207
51.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,0,2207
52.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,0,2207
53.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2207
54.50,72,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
55.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,79,9,0,0,0,0,0,0,10,0,0,0,0,2207
56.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,2207
57.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
58.50,72,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
